"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2006","1","-3.3","0",NA,"15.1","0","-17.6","0","",,NA,"",,NA,"","","","",NA,"661.2","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2006","2","-5.3","0",NA,"12.9","0","-18.5","0","",,NA,"",,NA,"","","","",NA,"653.1","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2006","3","0.5","0",NA,"17.8","0","-17.9","0","",,NA,"",,NA,"0.0","","","",NA,"544.0","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2006","4","7.0","0",NA,"22.1","0","-2.9","0","",,NA,"",,NA,"0.0","","","",NA,"329.6","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2006","5","13.7","0",NA,"26.8","0","-0.7","0","",,NA,"",,NA,"0.0","","","",NA,"133.6","0.7"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2006","6","18.7","0",NA,"30.0","0","8.8","0","",,NA,"",,NA,"0.0","","","",NA,"31.5","52.8"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2006","7","22.0","0",NA,"31.4","0","12.5","0","",,NA,"",,NA,"0.0","","","",NA,"0.4","125.5"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2006","8","18.2","0",NA,"29.6","0","6.4","0","",,NA,"",,NA,"0.0","","","",NA,"36.6","41.5"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2006","9","15.6","0",NA,"27.5","0","3.7","0","",,NA,"",,NA,"0.0","","","",NA,"87.4","15.8"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2006","10","9.3","0",NA,"25.5","0","-2.6","0","",,NA,"",,NA,"0.0","","","",NA,"270.2","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2006","11","5.4","0",NA,"19.5","0","-5.1","0","",,NA,"",,NA,"","","","",NA,"378.7","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2006","12","-1.4","0",NA,"8.9","0","-14.7","0","",,NA,"",,NA,"","","","",NA,"600.2","0.0"
