"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2011","1","-8.3","0",NA,"9.3","0","-25.8","0","",,NA,"56.9","1",NA,"25.0","10","",,NA,"814.8","0.0"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2011","2","-8.0","0",NA,"6.8","0","-25.9","0","",,NA,"88.5","0",NA,"47.0","12","",,NA,"727.7","0.0"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2011","3","-1.3","0",NA,"16.5","0","-25.8","0","",,NA,"98.3","1",NA,"","8","",,NA,"599.1","0.0"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2011","4","4.8","0",NA,"21.4","0","-7.9","0","",,NA,"130.9","0",NA,"","13","",,NA,"397.1","0.0"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2011","5","11.3","1",NA,"27.6","1","2.4","0","",,NA,"127.4","1",NA,"","12","",,NA,"200.3","0.3"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2011","6","15.4","0",NA,"27.4","0","5.7","0","",,NA,"85.1","1",NA,"","8","",,NA,"82.3","4.5"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2011","7","19.7","0",NA,"31.9","0","8.1","0","",,NA,"120.5","1",NA,"","7","",,NA,"7.1","59.8"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2011","8","18.5","0",NA,"29.1","0","7.6","0","",,NA,"161.1","0",NA,"","11","",,NA,"15.8","31.0"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2011","9","15.1","0",NA,"27.3","0","1.1","0","",,NA,"22.8","0",NA,"","7","",,NA,"99.2","12.4"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2011","10","10.3","5",NA,"28.1","3","-5.4","5","",,NA,"142.7","4",NA,"","13","",,NA,"199.6","0.3"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2011","11","4.0","2",NA,"16.9","1","-10.7","2","",,NA,"87.7","2",NA,"","6","",,NA,"391.1","0.0"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2011","12","-2.3","0",NA,"12.9","0","-19.7","0","",,NA,"109.8","0",NA,"1.0","10","",,NA,"629.4","0.0"
