"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OROMOCTO","-66.467","45.833","8103800","NB","1971","1","-12.1","0",NA,"5.6","0","-35.6","0","41.0","0",NA,"67.7","0",NA,"","9","","",NA,"934.2","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1971","2","-7.9","0",NA,"7.2","0","-32.2","0","47.3","0",NA,"127.8","0",NA,"","9","","",NA,"724.6","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1971","3","-1.8","0",NA,"13.9","0","-15.6","0","88.6","0",NA,"96.7","0",NA,"","12","","",NA,"614.8","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1971","4","4.0","0",NA,"18.3","0","-10.0","0","25.0","0",NA,"80.0","0",NA,"","10","","",NA,"419.8","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1971","5","11.9","0",NA,"26.7","0","1.7","0","0.0","0",NA,"95.6","0",NA,"","13","","",NA,"189.3","1.5"
"OROMOCTO","-66.467","45.833","8103800","NB","1971","6","15.8","0",NA,"31.7","0","-0.6","0","0.0","0",NA,"77.6","0",NA,"","8","","",NA,"89.4","24.1"
"OROMOCTO","-66.467","45.833","8103800","NB","1971","7","19.1","0",NA,"31.1","0","5.0","0","0.0","0",NA,"107.0","0",NA,"","10","","",NA,"20.4","54.8"
"OROMOCTO","-66.467","45.833","8103800","NB","1971","8","18.4","0",NA,"30.0","0","6.1","0","0.0","0",NA,"50.9","0",NA,"","11","","",NA,"33.1","44.4"
"OROMOCTO","-66.467","45.833","8103800","NB","1971","9","14.6","0",NA,"30.6","0","-3.3","0","0.0","0",NA,"70.7","0",NA,"","5","","",NA,"122.3","21.7"
"OROMOCTO","-66.467","45.833","8103800","NB","1971","10","9.5","0",NA,"25.6","0","-6.1","0","0.0","0",NA,"74.2","0",NA,"","5","","",NA,"262.7","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1971","11","0.2","0",NA,"18.3","0","-13.3","0","28.0","0",NA,"92.8","0",NA,"","10","","",NA,"534.4","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1971","12","-7.7","0",NA,"7.2","0","-27.2","0","31.7","0",NA,"53.7","0",NA,"","10","","",NA,"795.7","0.0"
