"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLO A","-66.333","47.983","8100880","NB","1996","1","-12.1","0","0.4","11.7","0","-25.8","0","49.0","0","55.0","67.8","0","80.0","17.0","10","122.3","0","104.0","934.6","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1996","2","-11.3","0","-0.4","3.5","0","-29.2","0","66.3","0","88.0","86.0","0","129.0","20.0","9","115.6","0","87.0","849.5","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1996","3","-5.4","0","-0.5","9.5","0","-24.8","0","74.3","0","115.0","71.0","0","92.0","22.0","8","166.5","0","107.0","724.0","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1996","4","2.2","0","0.2","19.2","0","-6.7","0","58.6","0","185.0","97.8","0","136.0","2.0","13","139.4","0","81.0","475.1","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1996","5","7.4","0","-1.6","21.5","0","-4.4","0","15.5","0","408.0","61.2","0","72.0","0.0","10","236.7","0","108.0","329.2","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1996","6","16.4","0","1.9","31.9","0","3.7","0","0.0","0",NA,"69.8","0","82.0","0.0","9","283.3","0","115.0","65.5","18.2"
"CHARLO A","-66.333","47.983","8100880","NB","1996","7","17.9","0","0.0","28.7","0","7.9","0","0.0","0",NA,"113.7","0","111.0","0.0","12","229.8","0","90.0","32.6","29.1"
"CHARLO A","-66.333","47.983","8100880","NB","1996","8","17.4","0","0.3","32.7","0","6.4","0","0.0","0",NA,"60.6","0","67.0","0.0","7","266.9","0","110.0","52.1","34.9"
"CHARLO A","-66.333","47.983","8100880","NB","1996","9","12.7","0","0.7","28.0","0","-1.9","0","0.0","0",NA,"35.9","0","45.0","0.0","4","171.7","0","101.0","161.8","3.2"
"CHARLO A","-66.333","47.983","8100880","NB","1996","10","5.5","0","-0.2","24.3","0","-3.6","0","0.2","0","6.0","101.3","0","121.0","0.0","14","130.4","0","99.0","388.1","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1996","11","-0.8","0","-0.1","19.4","0","-12.4","0","25.0","0","73.0","76.6","0","83.0","5.0","8","111.3","0","131.0","564.1","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1996","12","-3.9","0","4.0","7.8","0","-23.4","0","34.3","0","54.0","86.2","0","108.0","14.0","14","77.0","0","78.0","679.3","0.0"
