"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLO A","-66.333","47.983","8100880","NB","1981","1","-14.0","0","-1.4","3.8","0","-32.0","0","90.0","0","101.0","87.4","0","103.0","61.0","12","125.6","0","107.0","992.3","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1981","2","-4.7","0","6.2","14.4","0","-24.5","0","14.1","0","19.0","33.9","0","51.0","6.0","7","114.1","0","86.0","635.6","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1981","3","-1.5","0","3.4","9.7","0","-15.2","0","105.7","0","164.0","161.9","0","209.0","18.0","12","110.7","0","71.0","603.4","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1981","4","2.0","0","0.1","14.2","0","-12.6","0","2.2","0","7.0","71.1","0","99.0","0.0","12","151.7","0","88.0","478.7","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1981","5","8.9","0","-0.1","24.1","0","-1.9","0","1.2","0","32.0","112.0","0","132.0","0.0","13","180.4","0","82.0","283.2","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1981","6","14.5","0","-0.1","27.7","0","-0.3","0","0.0","0",NA,"141.1","0","166.0","0.0","14","235.1","0","95.0","108.3","2.0"
"CHARLO A","-66.333","47.983","8100880","NB","1981","7","18.1","0","0.2","32.5","0","8.0","0","0.0","0",NA,"44.9","0","44.0","0.0","9","267.5","0","105.0","25.1","28.8"
"CHARLO A","-66.333","47.983","8100880","NB","1981","8","16.7","0","-0.4","31.5","0","3.1","0","0.0","0",NA,"116.0","0","129.0","0.0","10","233.2","0","96.0","65.1","26.1"
"CHARLO A","-66.333","47.983","8100880","NB","1981","9","11.8","0","-0.3","23.9","0","-0.5","0","0.0","0",NA,"91.1","0","115.0","0.0","11","155.1","0","91.0","188.1","0.6"
"CHARLO A","-66.333","47.983","8100880","NB","1981","10","5.5","0","-0.2","20.6","0","-6.1","0","3.4","0","110.0","142.7","0","170.0","0.0","14","114.1","0","86.0","386.3","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1981","11","0.3","0","1.1","12.4","0","-7.1","0","20.1","0","59.0","73.0","0","79.0","5.0","13","54.0","0","64.0","530.1","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1981","12","-3.5","0","4.4","6.3","0","-21.9","0","63.0","0","99.0","147.4","0","185.0","42.0","17","76.0","0","77.0","667.4","0.0"
