"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLO A","-66.333","47.983","8100880","NB","1985","1","-13.2","0","-0.6","-3.0","0","-23.9","0","32.6","0","37.0","25.4","0","30.0","13.0","6","140.7","0","120.0","965.7","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1985","2","-9.2","0","1.7","4.6","0","-27.9","0","63.1","0","84.0","57.5","0","86.0","40.0","10","91.1","0","68.0","761.0","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1985","3","-6.0","0","-1.1","12.5","0","-22.7","0","53.7","0","83.0","62.2","0","80.0","16.0","8","175.0","0","112.0","743.1","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1985","4","0.4","0","-1.5","16.9","0","-15.3","0","16.8","0","53.0","43.2","0","60.0","0.0","9","233.6","0","136.0","526.7","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1985","5","8.2","0","-0.8","24.0","0","-3.1","0","0.6","0","16.0","87.7","0","103.0","0.0","11","236.6","0","108.0","304.2","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1985","6","13.5","0","-1.0","26.7","0","2.4","0","0.0","0",NA,"116.6","0","137.0","0.0","11","209.6","0","85.0","135.4","1.4"
"CHARLO A","-66.333","47.983","8100880","NB","1985","7","18.1","0","0.2","31.8","0","8.3","0","0.0","0",NA,"151.6","0","149.0","0.0","12","274.5","0","108.0","31.8","36.4"
"CHARLO A","-66.333","47.983","8100880","NB","1985","8","16.5","0","-0.7","30.0","0","4.0","0","0.0","0",NA,"65.7","0","73.0","0.0","9","281.5","0","116.0","65.4","18.3"
"CHARLO A","-66.333","47.983","8100880","NB","1985","9","12.9","0","0.8","27.3","0","1.1","0","0.0","0",NA,"68.3","0","86.0","0.0","8","153.2",".54166666666666666666666666666666666667",NA,"159.5","5.9"
"CHARLO A","-66.333","47.983","8100880","NB","1985","10","5.7","0","0.0","17.3","0","-5.5","0","0.2","0","6.0","46.0","0","55.0","0.0","8","164.9","0","125.0","381.0","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1985","11","-2.1","0","-1.3","11.4","0","-15.1","0","34.7","0","101.0","81.6","0","88.0","8.0","11","98.1","0","116.0","602.3","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1985","12","-11.2","0","-3.3","3.3","0","-27.1","0","47.5","0","75.0","51.0","0","64.0","17.0","9","122.2","0","124.0","905.1","0.0"
