"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1944","1","-7.8","0","0.3","6.1","0","-26.1","0","27.5","0","41.0","34.6","0","35.0","","8","","",NA,"801.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1944","2","-9.5","0","-2.5","7.2","0","-27.8","0","101.9","0","189.0","115.6","0","138.0","","11","","",NA,"798.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1944","3","-4.7","0","-2.4","12.8","0","-20.6","0","14.8","0","25.0","44.6","0","42.0","","11","","",NA,"703.5","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1944","4","2.6","0","-1.6","22.8","0","-8.3","0","21.3","0","75.0","70.3","0","76.0","","8","","",NA,"461.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1944","5","11.9","0","1.2","29.4","0","-6.7","0","0.0","0","0.0","26.2","0","26.0","","4","","",NA,"194.4","5.5"
"MONCTON","-64.790","46.101","8103100","NB","1944","6","14.7","0","-1.3","34.4","0","-2.2","0","0.0","0",NA,"80.6","0","92.0","","12","","",NA,"124.0","23.5"
"MONCTON","-64.790","46.101","8103100","NB","1944","7","18.0","0","-1.6","35.0","0","2.2","0","0.0","0",NA,"43.3","0","51.0","","9","","",NA,"35.5","34.0"
"MONCTON","-64.790","46.101","8103100","NB","1944","8","19.1","0","0.1","36.7","0","2.2","0","0.0","0",NA,"39.4","0","51.0","","7","","",NA,"48.2","83.3"
"MONCTON","-64.790","46.101","8103100","NB","1944","9","14.6","0","0.1","26.7","0","-3.9","0","0.0","0",NA,"103.6","0","111.0","","11","","",NA,"113.1","10.2"
"MONCTON","-64.790","46.101","8103100","NB","1944","10","7.1","0","-1.2","22.2","0","-8.9","0","0.0","0","0.0","163.2","0","154.0","","10","","",NA,"338.6","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1944","11","3.3","0","0.8","19.4","0","-7.8","0","24.2","0","145.0","172.2","0","184.0","","15","","",NA,"442.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1944","12","-7.0","0","-2.7","8.9","0","-26.1","0","49.6","0","98.0","104.2","0","104.0","","12","","",NA,"773.6","0.0"
