"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1928","1","-12.8","6",NA,"6.7","6","-26.7","6","143.6","0",NA,"156.3","0",NA,"","11","","",NA,"769.4","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1928","2","-11.9","4",NA,"3.9","4","-30.0","4","27.9","0",NA,"27.9","0",NA,"","4","","",NA,"746.4","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1928","3","-4.6","4",NA,"9.4","4","-22.2","4","21.7","0",NA,"25.0","0",NA,"","7","","",NA,"611.4","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1928","4","2.1","5",NA,"15.0","5","-12.2","5","30.5","0",NA,"65.5","0",NA,"","6","","",NA,"397.2","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1928","5","9.9","4",NA,"23.9","4","-1.1","4","0.0","0",NA,"87.0","0",NA,"","5","","",NA,"218.0","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1928","6","14.8","4",NA,"30.6","4","3.3","4","0.0","0",NA,"71.3","0",NA,"","9","","",NA,"97.6","15.4"
"BATHURST","-65.650","47.617","8100500","NB","1928","7","19.7","5",NA,"32.2","5","6.1","5","0.0","0",NA,"43.7","0",NA,"","8","","",NA,"9.0","54.1"
"BATHURST","-65.650","47.617","8100500","NB","1928","8","18.2","4",NA,"35.0","4","5.0","4","0.0","0",NA,"55.6","0",NA,"","5","","",NA,"29.4","34.8"
"BATHURST","-65.650","47.617","8100500","NB","1928","9","11.0","5",NA,"27.8","5","-2.8","5","0.0","0",NA,"41.8","0",NA,"","7","","",NA,"175.9","0.6"
"BATHURST","-65.650","47.617","8100500","NB","1928","10","6.0","4",NA,"20.6","4","-7.2","4","0.0","0",NA,"77.5","0",NA,"","11","","",NA,"325.3","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1928","11","-2.0","4",NA,"7.8","4","-13.9","4","5.4","0",NA,"56.1","0",NA,"","6","","",NA,"521.0","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1928","12","-4.9","7",NA,"10.0","7","-23.3","7","42.6","0",NA,"67.0","0",NA,"","10","","",NA,"549.7","0.0"
