"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNT CHURCH","-65.133","47.200","8100600","NB","1952","1","",,NA,"",,"",,"48.3","0",NA,"57.2","0",NA,"","9","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1952","2","",,NA,"",,"",,"91.5","0",NA,"91.5","0",NA,"","4","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1952","3","",,NA,"",,"",,"17.7","28",NA,"21.5","28",NA,"","3","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1952","4","",,NA,"",,"",,"17.8","0",NA,"34.3","0",NA,"","4","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1952","5","",,NA,"",,"",,"0.0","0",NA,"119.4","0",NA,"","5","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1952","6","",,NA,"",,"",,"0.0","22",NA,"62.3","22",NA,"","7","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1952","7","",,NA,"",,"",,"0.0","0",NA,"10.1","0",NA,"","3","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1952","8","",,NA,"",,"",,"0.0","0",NA,"36.8","0",NA,"","6","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1952","9","",,NA,"",,"",,"0.0","25",NA,"31.7","25",NA,"","5","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1952","10","",,NA,"",,"",,"15.2","0",NA,"55.9","0",NA,"","4","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1952","11","",,NA,"",,"",,"7.6","0",NA,"40.6","0",NA,"","5","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1952","12","",,NA,"",,"",,"0.0","0",NA,"36.9","0",NA,"","2","","",NA,"",""
