"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1917","1","-7.7","0",NA,"8.3","0","-23.3","0","36.8","0",NA,"109.8","0",NA,"","12","","",NA,"797.6","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1917","2","-8.5","0",NA,"5.6","0","-27.2","0","49.4","0",NA,"87.9","0",NA,"","11","","",NA,"742.4","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1917","3","-1.8","0",NA,"8.3","0","-15.0","0","27.1","0",NA,"99.8","0",NA,"","11","","",NA,"614.4","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1917","4","3.2","0",NA,"12.8","0","-5.6","0","29.1","0",NA,"102.3","0",NA,"","10","","",NA,"444.0","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1917","5","6.2","0",NA,"17.2","0","-3.3","0","2.6","0",NA,"103.7","0",NA,"","13","","",NA,"366.1","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1917","6","12.5","0",NA,"22.8","0","4.4","0","0.0","0",NA,"137.5","0",NA,"","16","","",NA,"163.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1917","7","15.7","0",NA,"30.0","0","8.9","0","0.0","0",NA,"33.5","0",NA,"","8","","",NA,"79.3","9.2"
"SAINT JOHN","-66.083","45.283","8104800","NB","1917","8","17.4","0",NA,"28.9","0","10.0","0","0.0","0",NA,"110.6","0",NA,"","9","","",NA,"35.1","16.7"
"SAINT JOHN","-66.083","45.283","8104800","NB","1917","9","12.7","0",NA,"25.6","0","1.7","0","0.0","0",NA,"31.7","0",NA,"","5","","",NA,"158.0","0.1"
"SAINT JOHN","-66.083","45.283","8104800","NB","1917","10","8.1","0",NA,"17.2","0","1.1","0","0.0","0",NA,"200.9","0",NA,"","16","","",NA,"306.4","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1917","11","-0.3","0",NA,"10.6","0","-14.4","0","21.5","0",NA,"85.7","0",NA,"","8","","",NA,"549.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1917","12","-8.2","0",NA,"8.3","0","-28.9","0","50.3","0",NA,"77.9","0",NA,"","13","","",NA,"812.7","0.0"
