"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AROOSTOOK","-67.717","46.800","8100300","NB","1999","1","-11.9","0","0.8","8.0","0","-36.5","0","87.8","0","121.0","134.6","0","136.0","42.0","11","","",NA,"926.2","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1999","2","-8.0","0","2.5","5.5","0","-31.0","0","42.8","0","85.0","74.0","0","116.0","48.0","7","","",NA,"727.0","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1999","3","-0.6","0","3.4","13.0","0","-15.5","0","80.6","0","155.0","95.2","0","128.0","0.0","12","","",NA,"577.1","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1999","4","3.7","0","0.0","19.0","0","-8.0","0","24.6","0","131.0","61.4","0","85.0","0.0","12","","",NA,"429.2","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1999","5","13.8","0","2.9","31.0","0","-3.0","0","0.6","0","125.0","49.8","0","57.0","0.0","8","","",NA,"139.6","10.7"
"AROOSTOOK","-67.717","46.800","8100300","NB","1999","6","18.3","0","2.3","32.0","0","3.0","0","0.0","0",NA,"89.2","0","103.0","0.0","12","","",NA,"42.8","50.5"
"AROOSTOOK","-67.717","46.800","8100300","NB","1999","7","20.3","0","1.4","33.5","0","5.0","0","0.0","0",NA,"56.4","0","53.0","0.0","11","","",NA,"22.5","93.8"
"AROOSTOOK","-67.717","46.800","8100300","NB","1999","8","17.2","0","-0.7","31.5","0","3.0","0","0.0","0",NA,"129.0","0","126.0","0.0","8","","",NA,"52.3","28.3"
"AROOSTOOK","-67.717","46.800","8100300","NB","1999","9","16.9","0","3.7","32.0","0","2.0","0","0.0","0","0.0","245.8","0","285.0","0.0","11","","",NA,"70.5","38.6"
"AROOSTOOK","-67.717","46.800","8100300","NB","1999","10","5.2","0","-1.4","18.0","0","-6.5","0","1.0","0","28.0","106.8","0","121.0","0.0","15","","",NA,"395.6","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1999","11","1.8","0","1.6","17.5","0","-15.5","0","10.0","0","38.0","72.8","0","78.0","0.0","9","","",NA,"487.1","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1999","12","-3.9","0","3.7","10.0","0","-24.5","0","22.0","0","41.0","82.6","0","92.0","12.0","11","","",NA,"679.2","0.0"
