"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1891","1","-5.5","0",NA,"8.9","0","-19.4","0","62.9","0",NA,"160.3","0",NA,"","12","","",NA,"727.6","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1891","2","-5.7","0",NA,"6.1","0","-23.3","0","33.5","0",NA,"108.0","0",NA,"","13","","",NA,"663.9","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1891","3","-1.8","0",NA,"11.1","0","-17.2","0","28.8","0",NA,"64.1","0",NA,"","10","","",NA,"613.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1891","4","4.3","0",NA,"18.3","0","-6.7","0","2.5","0",NA,"44.7","0",NA,"","8","","",NA,"411.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1891","5","9.3","0",NA,"18.9","0","0.6","0","0.0","0",NA,"61.1","0",NA,"","7","","",NA,"268.9","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1891","6","14.5","0",NA,"26.7","0","5.0","0","0.0","0",NA,"73.0","0",NA,"","10","","",NA,"107.8","3.1"
"SAINT JOHN","-66.083","45.283","8104800","NB","1891","7","15.5","0",NA,"26.1","0","8.9","0","0.0","0",NA,"72.4","0",NA,"","7","","",NA,"81.5","5.4"
"SAINT JOHN","-66.083","45.283","8104800","NB","1891","8","17.6","0",NA,"27.2","0","9.4","0","0.0","0",NA,"122.9","0",NA,"","15","","",NA,"27.2","15.7"
"SAINT JOHN","-66.083","45.283","8104800","NB","1891","9","15.1","0",NA,"23.3","0","5.0","0","0.0","0",NA,"98.8","0",NA,"","7","","",NA,"87.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1891","10","7.5","0",NA,"17.8","0","-6.1","0","3.3","0",NA,"151.9","0",NA,"","10","","",NA,"324.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1891","11","3.0","0",NA,"14.4","0","-13.9","0","3.3","0",NA,"83.3","0",NA,"","8","","",NA,"450.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1891","12","0.0","0",NA,"10.0","0","-14.4","0","13.4","0",NA,"100.0","0",NA,"","12","","",NA,"558.1","0.0"
