"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OROMOCTO","-66.467","45.833","8103800","NB","1987","1","-10.2","0",NA,"5.0","0","-33.5","0","125.8","0",NA,"126.6","0",NA,"","12","","",NA,"872.7","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1987","2","-8.5","0",NA,"6.5","0","-25.0","0","43.8","0",NA,"43.8","0",NA,"","5","","",NA,"741.9","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1987","3","-2.0","0",NA,"19.5","0","-26.0","0","75.8","0",NA,"90.5","0",NA,"","11","","",NA,"618.8","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1987","4","7.0","0",NA,"24.0","0","-3.0","0","8.8","0",NA,"54.2","0",NA,"","9","","",NA,"330.9","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1987","5","11.4","0",NA,"27.0","0","-4.0","0","2.4","0",NA,"77.3","0",NA,"","11","","",NA,"205.8","0.8"
"OROMOCTO","-66.467","45.833","8103800","NB","1987","6","16.2","0",NA,"27.5","0","3.0","0","0.0","0",NA,"113.3","0",NA,"","14","","",NA,"65.3","10.5"
"OROMOCTO","-66.467","45.833","8103800","NB","1987","7","19.0","0",NA,"31.0","0","6.0","0","0.0","0",NA,"37.9","0",NA,"","8","","",NA,"20.8","51.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1987","8","17.4","0",NA,"33.5","0","2.0","0","0.0","0",NA,"47.6","0",NA,"","8","","",NA,"60.8","41.7"
"OROMOCTO","-66.467","45.833","8103800","NB","1987","9","14.0","0",NA,"29.5","0","-1.5","0","0.0","0",NA,"177.7","0",NA,"","10","","",NA,"128.1","7.8"
"OROMOCTO","-66.467","45.833","8103800","NB","1987","10","8.3","0",NA,"21.0","0","-5.0","0","0.0","0",NA,"72.9","0",NA,"0.0","10","","",NA,"302.0","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1987","11","0.7","0",NA,"16.5","0","-12.0","0","17.0","0",NA,"100.6","0",NA,"","11","","",NA,"517.6","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1987","12","-5.4","0",NA,"10.5","0","-22.0","0","77.3","0",NA,"87.2","0",NA,"","12","","",NA,"726.4","0.0"
