"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1917","1","-11.2","0",NA,"7.8","0","-31.7","0","69.0","0",NA,"108.6","0",NA,"","11","","",NA,"905.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1917","2","-11.9","0",NA,"3.3","0","-28.3","0","62.7","0",NA,"72.1","0",NA,"","13","","",NA,"838.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1917","3","-3.2","0",NA,"13.3","0","-20.6","0","34.2","0",NA,"67.5","0",NA,"","11","","",NA,"657.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1917","4","3.4","0",NA,"18.3","0","-9.4","0","48.3","0",NA,"109.3","0",NA,"","11","","",NA,"438.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1917","5","6.8","0",NA,"18.3","0","-3.9","0","7.6","0",NA,"114.4","0",NA,"","13","","",NA,"346.6","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1917","6","15.1","0",NA,"27.2","0","2.8","0","0.0","0",NA,"176.1","0",NA,"","15","","",NA,"89.7","2.9"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1917","7","19.6","0",NA,"33.3","0","7.2","0","0.0","0",NA,"64.4","0",NA,"","10","","",NA,"12.5","62.7"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1917","8","19.7","0",NA,"32.8","0","6.7","0","0.0","0",NA,"182.9","0",NA,"","14","","",NA,"11.1","64.2"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1917","9","12.4","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"22.8","0",NA,"","7","","",NA,"170.1","1.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1917","10","7.2","0",NA,"18.3","0","-2.2","0","0.0","0",NA,"186.0","0",NA,"","17","","",NA,"334.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1917","11","-1.8","0",NA,"10.6","0","-20.6","0","12.3","0",NA,"59.3","0",NA,"","6","","",NA,"595.4","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1917","12","-11.6","0",NA,"3.3","0","-31.7","0","51.6","0",NA,"54.7","0",NA,"","9","","",NA,"917.8","0.0"
