"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OROMOCTO","-66.467","45.833","8103800","NB","1959","1","-9.6","0",NA,"12.2","0","-26.1","0","36.2","0",NA,"45.1","0",NA,"","7","","",NA,"856.0","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1959","2","-10.9","1",NA,"6.7","0","-25.6","1","38.0","0",NA,"55.0","0",NA,"","4","","",NA,"779.9","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1959","3","-3.9","0",NA,"13.3","0","-20.0","0","36.6","4",NA,"39.9","5",NA,"","7","","",NA,"677.9","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1959","4","5.0","0",NA,"20.0","0","-6.1","0","0.8","0",NA,"36.4","0",NA,"","6","","",NA,"391.4","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1959","5","13.2","0",NA,"31.7","0","-2.2","0","0.0","0",NA,"36.6","0",NA,"","7","","",NA,"162.7","14.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1959","6","13.7","0",NA,"27.8","0","5.0","0","0.0","0",NA,"175.4","0",NA,"","12","","",NA,"128.9","0.7"
"OROMOCTO","-66.467","45.833","8103800","NB","1959","7","21.3","0",NA,"33.9","0","6.7","0","0.0","0",NA,"94.1","0",NA,"","8","","",NA,"9.4","110.3"
"OROMOCTO","-66.467","45.833","8103800","NB","1959","8","18.5","0",NA,"37.2","0","3.9","0","0.0","0",NA,"139.0","0",NA,"","18","","",NA,"31.9","46.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1959","9","14.4","0",NA,"30.0","0","-1.7","0","0.0","0",NA,"103.4","1",NA,"","7","","",NA,"122.5","14.7"
"OROMOCTO","-66.467","45.833","8103800","NB","1959","10","11.8","20",NA,"22.2","1","0.6","20","1.3","0",NA,"149.5","0",NA,"","11","","",NA,"68.3","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1959","11","2.2","3",NA,"19.4","0","-13.9","3","13.1","0",NA,"181.6","0",NA,"","15","","",NA,"426.8","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1959","12","-4.6","0",NA,"9.4","0","-20.6","0","30.9","0",NA,"82.4","0",NA,"","12","","",NA,"700.6","0.0"
