"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1941","1","-10.8","0",NA,"1.7","0","-29.4","0","77.9","0",NA,"78.9","0",NA,"","10","","",NA,"894.1","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1941","2","-6.0","0",NA,"8.3","0","-23.3","0","5.9","0",NA,"19.4","0",NA,"","4","","",NA,"673.0","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1941","3","-3.9","0",NA,"9.4","0","-22.8","0","63.6","0",NA,"108.0","0",NA,"","10","","",NA,"678.6","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1941","4","5.7","0",NA,"26.7","0","-8.3","0","0.3","0",NA,"34.2","0",NA,"","7","","",NA,"369.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1941","5","10.6","0",NA,"28.3","0","-4.4","0","0.0","0",NA,"80.1","0",NA,"","7","","",NA,"228.4","0.3"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1941","6","15.5","0",NA,"32.8","0","1.1","0","0.0","0",NA,"51.5","0",NA,"","9","","",NA,"104.0","28.3"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1941","7","19.4","0",NA,"33.3","0","7.2","0","0.0","0",NA,"120.9","0",NA,"","9","","",NA,"14.0","57.4"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1941","8","16.1","0",NA,"27.8","0","3.3","0","0.0","0",NA,"149.9","0",NA,"","14","","",NA,"66.3","8.8"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1941","9","13.0","0",NA,"28.9","0","-2.8","0","0.0","0",NA,"50.8","0",NA,"","10","","",NA,"154.4","3.9"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1941","10","6.8","0",NA,"20.0","0","-7.2","0","4.1","0",NA,"115.6","0",NA,"","11","","",NA,"345.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1941","11","1.2","0",NA,"20.6","0","-12.2","0","16.4","0",NA,"82.7","0",NA,"","12","","",NA,"504.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1941","12","-5.0","0",NA,"10.6","0","-21.7","0","28.5","0",NA,"58.7","0",NA,"","11","","",NA,"714.4","0.0"
