"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARVEY STATION","-67.000","45.733","8102200","NB","1952","1","-8.5","0",NA,"7.2","0","-27.2","0","59.7","0",NA,"158.5","0",NA,"","12","","",NA,"820.0","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1952","2","-7.4","0",NA,"5.6","0","-20.6","0","114.2","0",NA,"132.0","0",NA,"","10","","",NA,"735.2","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1952","3","-2.7","0",NA,"7.8","0","-15.0","0","16.6","0",NA,"37.7","0",NA,"","7","","",NA,"640.9","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1952","4","5.2","0",NA,"20.0","0","-6.1","0","1.3","0",NA,"88.4","0",NA,"","8","","",NA,"385.0","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1952","5","9.6","0",NA,"26.1","0","-2.2","0","0.0","0",NA,"101.6","0",NA,"","12","","",NA,"261.0","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1952","6","16.8","0",NA,"29.4","0","7.2","0","0.0","0",NA,"179.4","0",NA,"","13","","",NA,"41.9","5.8"
"HARVEY STATION","-67.000","45.733","8102200","NB","1952","7","22.1","0",NA,"34.4","0","6.1","0","0.0","0",NA,"19.6","0",NA,"","4","","",NA,"2.6","130.3"
"HARVEY STATION","-67.000","45.733","8102200","NB","1952","8","19.5","0",NA,"33.9","0","6.1","0","0.0","0",NA,"73.8","0",NA,"","9","","",NA,"16.3","63.2"
"HARVEY STATION","-67.000","45.733","8102200","NB","1952","9","14.0","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"66.3","0",NA,"","8","","",NA,"124.3","5.2"
"HARVEY STATION","-67.000","45.733","8102200","NB","1952","10","7.0","0",NA,"21.7","0","-3.9","0","1.3","0",NA,"94.3","0",NA,"","7","","",NA,"342.1","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1952","11","1.5","0",NA,"12.8","0","-12.2","0","",,NA,"",,NA,"","","","",NA,"494.2","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1952","12","-3.3","0",NA,"9.4","0","-18.9","0","15.7","0",NA,"55.3","0",NA,"","4","","",NA,"661.1","0.0"
