"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REXTON","-64.867","46.667","8104400","NB","1947","1","-10.3","0","-1.2","8.9","0","-27.8","0","47.0","0","64.0","104.7","0","106.0","","9","","",NA,"876.7","0.0"
"REXTON","-64.867","46.667","8104400","NB","1947","2","-6.5","0","1.4","4.4","0","-18.9","0","34.4","0","61.0","156.6","0","201.0","","10","","",NA,"685.4","0.0"
"REXTON","-64.867","46.667","8104400","NB","1947","3","-4.0","0","-1.1","8.3","0","-20.6","0","11.4","0","20.0","34.7","0","37.0","","5","","",NA,"682.1","0.0"
"REXTON","-64.867","46.667","8104400","NB","1947","4","-0.3","0","-3.6","13.9","0","-15.0","0","12.7","0","58.0","60.6","0","77.0","","6","","",NA,"548.2","0.0"
"REXTON","-64.867","46.667","8104400","NB","1947","5","9.3","0","-0.9","24.4","0","-5.6","0","0.0","0","0.0","64.8","0","62.0","","6","","",NA,"270.3","0.0"
"REXTON","-64.867","46.667","8104400","NB","1947","6","13.4","0","-2.4","34.4","0","-0.6","0","0.0","0",NA,"106.8","0","133.0","","6","","",NA,"160.9","24.3"
"REXTON","-64.867","46.667","8104400","NB","1947","7","21.6","0","2.1","33.9","0","10.0","0","0.0","0",NA,"62.2","0","67.0","","6","","",NA,"3.7","114.4"
"REXTON","-64.867","46.667","8104400","NB","1947","8","18.9","0","0.0","36.7","0","-1.7","0","0.0","0",NA,"40.2","0","48.0","","4","","",NA,"53.2","82.6"
"REXTON","-64.867","46.667","8104400","NB","1947","9","12.6","0","-1.8","33.3","0","-5.6","0","0.0","0",NA,"76.4","0","76.0","","4","","",NA,"175.2","12.7"
"REXTON","-64.867","46.667","8104400","NB","1947","10","8.9","0","0.8","30.0","0","-7.2","0","0.0","0","0.0","51.3","0","51.0","","3","","",NA,"284.0","0.4"
"REXTON","-64.867","46.667","8104400","NB","1947","11","1.1","0","-0.8","16.1","0","-15.6","0","0.0","0","0.0","83.6","0","81.0","","4","","",NA,"506.7","0.0"
"REXTON","-64.867","46.667","8104400","NB","1947","12","-9.6","0","-4.7","4.4","0","-25.6","0","36.8","23",NA,"47.7","23",NA,"","5","","",NA,"854.6","0.0"
