"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","2006","1","-2.9","0","5.3","15.0","0","-16.5","0","57.0","0","85.0","96.2","0","99.0","3.0","14","","",NA,"647.6","0.0"
"MONCTON","-64.790","46.101","8103100","NB","2006","2","-5.6","0","1.4","14.0","0","-19.0","0","30.0","0","56.0","48.2","0","57.0","1.0","9","","",NA,"660.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","2006","3","0.0","0","2.3","18.0","0","-21.0","0","9.2","0","16.0","30.2","0","29.0","0.0","7","","",NA,"556.5","0.0"
"MONCTON","-64.790","46.101","8103100","NB","2006","4","5.3","3","1.1","19.5","3","-5.0","3","8.0","3",NA,"130.8","3",NA,"0.0","13","","",NA,"344.1","0.0"
"MONCTON","-64.790","46.101","8103100","NB","2006","5","12.7","0","2.0","27.0","0","-1.0","0","0.0","0","0.0","67.6","0","66.0","0.0","10","","",NA,"163.5","0.3"
"MONCTON","-64.790","46.101","8103100","NB","2006","6","18.1","4","2.1","29.0","4","9.0","4","0.0","4",NA,"156.4","4",NA,"0.0","13","","",NA,"35.9","37.9"
"MONCTON","-64.790","46.101","8103100","NB","2006","7","21.1","1","1.6","32.0","1","10.5","1","0.0","1",NA,"132.0","1",NA,"","10","","",NA,"4.1","96.9"
"MONCTON","-64.790","46.101","8103100","NB","2006","8","17.4","1","-1.6","31.0","1","4.5","1","0.0","1",NA,"93.8","1",NA,"0.0","8","","",NA,"45.9","26.9"
"MONCTON","-64.790","46.101","8103100","NB","2006","9","15.3","5","0.9","26.0","5","1.0","5","0.0","5",NA,"31.6","5",NA,"0.0","5","","",NA,"76.2","8.8"
"MONCTON","-64.790","46.101","8103100","NB","2006","10","8.7","0","0.4","25.0","0","-5.0","0","0.0","0","0.0","169.6","0","160.0","0.0","14","","",NA,"288.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","2006","11","5.6","0","3.1","22.0","0","-7.0","0","2.0","0","12.0","97.4","0","104.0","0.0","12","","",NA,"373.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","2006","12","-2.0","0","2.3","8.0","0","-16.5","0","34.4","0","68.0","85.2","0","85.0","5.0","11","","",NA,"618.9","0.0"
