"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2005","1","-10.1","0",NA,"15.2","0","-29.1","0","",,NA,"",,NA,"","","","",NA,"871.4","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2005","2","-5.7","0",NA,"10.8","0","-24.8","0","",,NA,"",,NA,"","","","",NA,"663.7","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2005","3","-1.6","0",NA,"10.6","0","-21.4","0","",,NA,"",,NA,"","","","",NA,"606.2","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2005","4","6.4","0",NA,"21.1","0","-3.7","0","",,NA,"",,NA,"","","","",NA,"347.3","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2005","5","9.8","0",NA,"22.3","0","0.2","0","",,NA,"",,NA,"0.0","","","",NA,"255.7","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2005","6","18.4","0",NA,"34.4","0","6.8","0","",,NA,"",,NA,"0.0","","","",NA,"46.5","58.5"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2005","7","20.3","0",NA,"32.8","0","7.8","0","",,NA,"",,NA,"0.0","","","",NA,"6.2","77.2"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2005","8","20.4","0",NA,"32.4","0","7.2","0","",,NA,"",,NA,"0.0","","","",NA,"7.1","81.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2005","9","16.7","0",NA,"28.4","0","3.7","0","",,NA,"",,NA,"0.0","","","",NA,"60.1","20.6"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2005","10","10.4","0",NA,"26.0","0","-0.6","0","",,NA,"",,NA,"","","","",NA,"238.1","2.2"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2005","11","4.1","0",NA,"18.5","0","-8.2","0","",,NA,"",,NA,"","","","",NA,"418.2","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2005","12","-3.7","0",NA,"11.0","0","-14.8","0","",,NA,"",,NA,"","","","",NA,"674.1","0.0"
