"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU","","","8104200","NB","1950","1","",,NA,"",,"",,"39.4","0",NA,"80.2","0",NA,"","12","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1950","2","",,NA,"",,"",,"34.3","0",NA,"58.9","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1950","3","",,NA,"",,"",,"38.1","0",NA,"83.2","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1950","4","",,NA,"",,"",,"31.8","0",NA,"96.8","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1950","5","",,NA,"",,"",,"0.0","0",NA,"13.5","0",NA,"","3","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1950","6","",,NA,"",,"",,"0.0","0",NA,"71.2","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1950","7","",,NA,"",,"",,"0.0","0",NA,"45.2","0",NA,"","4","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1950","8","",,NA,"",,"",,"0.0","0",NA,"155.8","0",NA,"","5","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1950","10","",,NA,"",,"",,"1.3","0",NA,"47.0","0",NA,"","5","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1950","11","",,NA,"",,"",,"1.3","0",NA,"130.9","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1950","12","",,NA,"",,"",,"19.1","0",NA,"116.6","0",NA,"","9","","",NA,"",""
