"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU","","","8104200","NB","1884","1","",,NA,"",,"",,"1.4","0",NA,"57.7","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1884","2","",,NA,"",,"",,"3.2","0",NA,"138.5","0",NA,"","11","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1884","3","",,NA,"",,"",,"4.2","0",NA,"53.6","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1884","4","",,NA,"",,"",,"0.3","0",NA,"104.9","0",NA,"","12","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1884","5","",,NA,"",,"",,"0.0","0",NA,"121.1","0",NA,"","11","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1884","6","",,NA,"",,"",,"0.0","0",NA,"35.2","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1884","7","",,NA,"",,"",,"0.0","0",NA,"159.0","0",NA,"","11","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1884","8","",,NA,"",,"",,"0.0","0",NA,"117.1","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1884","9","",,NA,"",,"",,"0.0","0",NA,"36.9","0",NA,"","5","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1884","10","",,NA,"",,"",,"0.0","0",NA,"41.6","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1884","11","",,NA,"",,"",,"0.8","0",NA,"110.5","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1884","12","",,NA,"",,"",,"30.5","0",NA,"131.9","0",NA,"","9","","",NA,"",""
