"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEWCASTLE","-65.567","47.000","8103600","NB","1951","1","",,NA,"",,"",,"30.5","0",NA,"47.3","0",NA,"","8","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1951","2","",,NA,"",,"",,"31.8","0",NA,"63.8","0",NA,"","6","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1951","3","",,NA,"",,"",,"17.8","0",NA,"66.0","0",NA,"","7","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1951","4","",,NA,"",,"",,"0.0","0",NA,"154.1","0",NA,"","17","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1951","5","",,NA,"",,"",,"1.0","0",NA,"84.2","0",NA,"","14","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1951","6","",,NA,"",,"",,"0.0","0",NA,"102.0","0",NA,"","8","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1951","7","",,NA,"",,"",,"0.0","0",NA,"172.5","0",NA,"","11","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1951","8","",,NA,"",,"",,"0.0","0",NA,"104.6","0",NA,"","15","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1951","9","",,NA,"",,"",,"0.0","0",NA,"69.8","0",NA,"","8","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1951","10","",,NA,"",,"",,"3.8","0",NA,"60.4","0",NA,"","8","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1951","11","",,NA,"",,"",,"29.1","0",NA,"132.5","0",NA,"","12","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1951","12","",,NA,"",,"",,"55.8","0",NA,"71.0","0",NA,"","8","","",NA,"",""
