"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1984","1","-16.0","0",NA,"2.0","0","-39.0","0","36.5","0",NA,"36.5","0",NA,"","9","","",NA,"1055.4","0.0"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1984","2","-7.2","0",NA,"6.0","0","-35.0","0","79.0","0",NA,"81.3","0",NA,"","6","","",NA,"729.8","0.0"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1984","3","-9.0","0",NA,"6.0","0","-35.5","0","71.0","0",NA,"80.0","0",NA,"","7","","",NA,"836.2","0.0"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1984","4","2.4","0",NA,"20.0","0","-13.0","0","7.0","0",NA,"39.5","0",NA,"","10","","",NA,"468.9","0.0"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1984","5","7.3","0",NA,"29.5","0","-5.5","0","13.0","0",NA,"135.0","0",NA,"","17","","",NA,"334.6","3.5"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1984","6","14.1","0",NA,"31.0","0","-1.0","0","0.0","0",NA,"101.6","0",NA,"","16","","",NA,"129.8","12.6"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1984","7","17.7","0",NA,"30.5","0","4.0","0","0.0","0",NA,"159.3","0",NA,"","15","","",NA,"32.0","23.3"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1984","8","17.7","0",NA,"30.0","0","1.0","0","0.0","0",NA,"89.3","0",NA,"","10","","",NA,"46.2","35.8"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1984","9","9.6","0",NA,"26.0","0","-3.5","0","0.0","0",NA,"45.6","0",NA,"","9","","",NA,"252.0","0.0"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1984","10","5.2","0",NA,"20.0","0","-7.5","0","1.5","0",NA,"45.2","0",NA,"","7","","",NA,"397.1","0.0"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1984","11","-0.6","0",NA,"13.0","0","-16.0","0","5.2","0",NA,"82.2","0",NA,"","11","","",NA,"558.9","0.0"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1984","12","-9.3","0",NA,"5.5","0","-31.0","0","77.0","0",NA,"85.0","0",NA,"","16","","",NA,"846.8","0.0"
