"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU","","","8104200","NB","1926","1","",,NA,"",,"",,"55.8","0",NA,"118.1","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1926","2","",,NA,"",,"",,"87.9","0",NA,"141.4","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1926","3","",,NA,"",,"",,"49.5","0",NA,"160.8","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1926","4","",,NA,"",,"",,"14.0","0",NA,"57.2","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1926","5","",,NA,"",,"",,"0.0","0",NA,"102.6","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1926","6","",,NA,"",,"",,"0.0","0",NA,"89.8","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1926","7","",,NA,"",,"",,"0.0","0",NA,"57.9","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1926","8","",,NA,"",,"",,"0.0","0",NA,"34.6","0",NA,"","5","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1926","9","",,NA,"",,"",,"0.0","0",NA,"69.1","0",NA,"","5","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1926","10","",,NA,"",,"",,"0.0","0",NA,"123.2","0",NA,"","3","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1926","11","",,NA,"",,"",,"0.8","0",NA,"76.3","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1926","12","",,NA,"",,"",,"48.9","0",NA,"104.0","0",NA,"","8","","",NA,"",""
