"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAMPTON","-65.833","45.533","8102100","NB","1963","3","",,NA,"",,"",,"50.8","0",NA,"90.7","0",NA,"","7","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1963","4","",,NA,"",,"",,"21.6","1",NA,"94.5","1",NA,"","10","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1963","5","",,NA,"",,"",,"0.0","0",NA,"97.0","0",NA,"","9","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1963","6","",,NA,"",,"",,"0.0","0",NA,"74.3","1",NA,"","5","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1963","7","",,NA,"",,"",,"0.0","0",NA,"103.1","0",NA,"","9","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1963","8","",,NA,"",,"",,"0.0","0",NA,"121.9","0",NA,"","12","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1963","9","",,NA,"",,"",,"0.0","0",NA,"126.3","2",NA,"","9","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1963","10","",,NA,"",,"",,"0.0","0",NA,"136.4","0",NA,"","9","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1963","11","",,NA,"",,"",,"0.0","0",NA,"148.1","0",NA,"","11","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1963","12","",,NA,"",,"",,"66.0","1",NA,"94.4","1",NA,"","6","","",NA,"",""
