"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PLASTER ROCK","-67.400","46.900","8104000","NB","1949","1","",,NA,"",,"",,"31.7","0",NA,"54.6","0",NA,"","8","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1949","2","",,NA,"",,"",,"78.8","0",NA,"78.8","0",NA,"","9","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1949","3","",,NA,"",,"",,"34.2","0",NA,"45.7","0",NA,"","9","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1949","4","",,NA,"",,"",,"6.4","0",NA,"15.5","0",NA,"","4","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1949","5","",,NA,"",,"",,"0.0","0",NA,"91.8","0",NA,"","8","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1949","6","",,NA,"",,"",,"0.0","0",NA,"62.4","0",NA,"","7","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1949","7","",,NA,"",,"",,"0.0","25",NA,"16.8","25",NA,"","3","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1949","8","",,NA,"",,"",,"0.0","0",NA,"50.0","0",NA,"","4","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1949","9","",,NA,"",,"",,"0.0","0",NA,"68.6","0",NA,"","8","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1949","10","",,NA,"",,"",,"0.5","0",NA,"46.2","0",NA,"","5","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1949","11","",,NA,"",,"",,"69.5","0",NA,"113.9","0",NA,"","9","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1949","12","",,NA,"",,"",,"58.4","0",NA,"119.4","0",NA,"","6","","",NA,"",""
