"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM","-65.483","47.050","8100990","NB","1926","1","-11.4","0",NA,"3.9","0","-30.6","0","62.7","0",NA,"89.1","0",NA,"","12","","",NA,"911.3","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1926","2","-10.8","0",NA,"3.9","0","-32.2","0","73.0","0",NA,"73.0","0",NA,"","10","","",NA,"805.2","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1926","3","-7.0","0",NA,"11.7","0","-31.7","0","60.6","0",NA,"87.3","0",NA,"","10","","",NA,"776.5","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1926","4","-0.3","0",NA,"11.7","0","-15.6","0","57.4","0",NA,"100.0","0",NA,"","14","","",NA,"549.1","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1926","5","7.2","0",NA,"22.8","0","-2.8","0","0.0","0",NA,"88.5","0",NA,"","12","","",NA,"333.4","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1926","6","14.7","0",NA,"27.8","0","1.7","0","0.0","0",NA,"62.6","0",NA,"","11","","",NA,"104.9","5.2"
"CHATHAM","-65.483","47.050","8100990","NB","1926","7","17.9","0",NA,"33.3","0","4.4","0","0.0","0",NA,"58.0","0",NA,"","6","","",NA,"37.6","34.3"
"CHATHAM","-65.483","47.050","8100990","NB","1926","8","16.6","0",NA,"31.1","0","4.4","0","0.0","0",NA,"98.1","0",NA,"","11","","",NA,"72.5","30.0"
"CHATHAM","-65.483","47.050","8100990","NB","1926","9","12.2","0",NA,"25.0","0","-1.7","0","0.0","0",NA,"83.6","0",NA,"","12","","",NA,"174.2","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1926","10","6.9","0",NA,"20.0","0","-4.4","0","0.0","0",NA,"206.1","0",NA,"","15","","",NA,"344.3","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1926","11","0.6","0",NA,"18.3","0","-12.8","0","13.9","0",NA,"82.2","0",NA,"","13","","",NA,"522.0","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1926","12","-9.0","0",NA,"3.3","0","-23.9","0","43.6","0",NA,"47.8","0",NA,"","7","","",NA,"838.4","0.0"
