"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1985","1","-11.5","0","-2.5","-2.0","0","-23.0","0","51.4","0","70.0","51.4","0","49.0","60.0","7","","",NA,"914.2","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1985","2","-6.6","0","1.1","7.0","0","-29.0","0","52.2","0","83.0","73.4","0","83.0","77.0","9","","",NA,"689.3","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1985","3","-3.1","0","-0.1","9.5","0","-20.0","0","26.2","0","45.0","42.8","0","46.0","34.0","8","","",NA,"654.1","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1985","4","2.0","0","-1.0","21.0","0","-10.5","0","22.6","0","85.0","39.0","0","46.0","0.0","8","","",NA,"480.7","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1985","5","9.1","0","-0.7","27.5","0","-4.0","0","18.8","0","629.0","122.6","0","122.0","0.0","13","","",NA,"275.6","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1985","6","14.2","0","-1.0","26.5","0","2.5","0","0.0","0",NA,"195.2","0","205.0","0.0","16","","",NA,"114.9","2.3"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1985","7","20.2","0","1.0","32.0","0","9.0","0","0.0","0",NA,"47.4","0","48.0","0.0","8","","",NA,"5.7","73.4"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1985","8","17.6","0","-0.9","31.5","0","5.0","0","0.0","0",NA,"53.0","0","62.0","0.0","7","","",NA,"50.1","36.4"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1985","9","14.9","0","1.1","32.5","0","2.0","0","0.0","0",NA,"18.6","0","22.0","0.0","5","","",NA,"108.8","16.1"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1985","10","7.9","0","0.0","23.0","0","-6.5","0","0.0","0","0.0","54.6","0","57.0","0.0","6","","",NA,"314.4","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1985","11","0.3","0","-1.4","13.5","0","-13.0","0","21.8","0","122.0","112.7","0","110.0","1.0","12","","",NA,"529.8","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1985","12","-8.3","0","-3.3","12.0","0","-23.0","0","53.2","0","94.0","77.4","0","77.0","38.0","11","","",NA,"816.6","0.0"
