"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2002","1","-6.4","0",NA,"3.5","0","-17.5","0","",,NA,"",,NA,"","","","",NA,"757.1","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2002","2","-5.5","0",NA,"9.7","0","-23.3","0","",,NA,"",,NA,"","","","",NA,"658.4","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2002","3","-1.5","0",NA,"14.8","0","-12.3","0","",,NA,"",,NA,"","","","",NA,"603.2","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2002","4","4.6","0",NA,"19.5","0","-4.0","0","",,NA,"",,NA,"","","","",NA,"402.6","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2002","5","10.9","0",NA,"25.9","0","-0.5","0","",,NA,"",,NA,"","","","",NA,"220.6","0.7"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2002","6","16.4","2",NA,"31.7","0","3.0","2","",,NA,"",,NA,"0.0","","","",NA,"75.3","30.7"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2002","7","20.1","0",NA,"35.9","0","9.5","0","",,NA,"",,NA,"0.0","","","",NA,"9.7","76.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2002","8","21.0","0",NA,"35.5","0","7.8","0","",,NA,"",,NA,"","","","",NA,"8.8","102.5"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2002","9","16.5","0",NA,"32.6","0","0.6","0","",,NA,"",,NA,"0.0","","","",NA,"74.8","31.1"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2002","10","7.7","0",NA,"26.6","0","-4.4","0","",,NA,"",,NA,"0.0","","","",NA,"324.5","4.6"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2002","11","1.0","0",NA,"18.9","0","-10.3","0","",,NA,"",,NA,"","","","",NA,"510.0","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","2002","12","-3.6","0",NA,"10.9","0","-18.7","0","",,NA,"",,NA,"","","","",NA,"670.2","0.0"
