"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST A","-65.739","47.630","8100505","NB","2018","1","-10.9","12",NA,"6.2","12","-24.8","12","32.0","12",NA,"14.0","12",NA,"52.0","3","",,NA,"550.0","0.0"
"BATHURST A","-65.739","47.630","8100505","NB","2018","2","-8.9","7",NA,"6.5","7","-29.8","7","23.4","7",NA,"17.8","7",NA,"36.0","5","",,NA,"565.7","0.0"
"BATHURST A","-65.739","47.630","8100505","NB","2018","3","-2.5","11",NA,"3.7","11","-17.9","10","78.6","10",NA,"99.6","12",NA,"","9","",,NA,"409.9","0.0"
"BATHURST A","-65.739","47.630","8100505","NB","2018","4","-1.3","14",NA,"10.1","14","-14.1","11","36.0","17",NA,"70.4","20",NA,"","5","",,NA,"309.4","0.0"
"BATHURST A","-65.739","47.630","8100505","NB","2018","5","10.2","10",NA,"28.4","10","-2.4","10","0.0","10",NA,"13.6","10",NA,"","6","",,NA,"164.7","0.0"
"BATHURST A","-65.739","47.630","8100505","NB","2018","6","13.7","5",NA,"30.8","5","0.2","5","0.0","5",NA,"56.4","5",NA,"","6","",,NA,"116.9","10.5"
"BATHURST A","-65.739","47.630","8100505","NB","2018","7","21.3","3",NA,"33.2","2","6.5","3","0.0","3",NA,"81.8","3",NA,"","6","",,NA,"7.5","98.5"
"BATHURST A","-65.739","47.630","8100505","NB","2018","8","19.3","6",NA,"30.6","6","5.9","5","0.0","19",NA,"81.2","6",NA,"","5","",,NA,"20.4","52.9"
"BATHURST A","-65.739","47.630","8100505","NB","2018","9","13.1","0",NA,"31.7","0","-3.4","0","",,NA,"28.9","0",NA,"","4","",,NA,"160.7","13.0"
"BATHURST A","-65.739","47.630","8100505","NB","2018","10","4.1","2",NA,"16.6","2","-9.2","2","",,NA,"66.5","2",NA,"","11","",,NA,"403.2","0.0"
