"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1972","1","-7.4","0","0.7","11.7","0","-27.8","0","50.1","0","74.0","91.7","0","94.0","","18","","",NA,"788.7","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1972","2","-9.2","0","-2.2","8.3","0","-26.1","0","78.0","0","145.0","101.8","0","121.0","","11","","",NA,"787.9","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1972","3","-5.5","0","-3.3","10.0","0","-23.3","0","157.7","0","270.0","179.9","0","170.0","","16","","",NA,"729.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1972","4","0.8","0","-3.4","18.3","0","-11.1","0","91.3","0","320.0","92.1","0","100.0","","11","","",NA,"514.9","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1972","5","10.6","0","-0.2","31.7","0","-5.6","0","0.0","0","0.0","111.8","0","110.0","","8","","",NA,"239.0","8.5"
"MONCTON","-64.790","46.101","8103100","NB","1972","6","16.6","0","0.6","27.2","0","0.6","0","0.0","0",NA,"133.8","0","152.0","","12","","",NA,"66.8","24.2"
"MONCTON","-64.790","46.101","8103100","NB","1972","7","18.5","0","-1.0","32.2","0","6.1","0","0.0","0",NA,"154.1","0","182.0","","9","","",NA,"34.2","49.0"
"MONCTON","-64.790","46.101","8103100","NB","1972","8","17.9","0","-1.1","28.3","0","5.0","0","0.0","0",NA,"59.7","0","78.0","","9","","",NA,"36.4","33.6"
"MONCTON","-64.790","46.101","8103100","NB","1972","9","13.8","0","-0.6","29.4","0","-0.6","0","0.0","0",NA,"74.1","0","79.0","","8","","",NA,"127.4","1.9"
"MONCTON","-64.790","46.101","8103100","NB","1972","10","6.1","0","-2.1","20.6","0","-6.7","0","9.2","0","697.0","128.4","0","121.0","","11","","",NA,"367.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1972","11","-0.2","0","-2.7","15.0","0","-12.2","0","22.4","0","134.0","136.1","0","145.0","","12","","",NA,"547.1","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1972","12","-8.0","0","-3.7","15.0","0","-24.4","0","93.8","0","185.0","149.2","0","149.0","","15","","",NA,"804.8","0.0"
