"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1989","1","-13.5","0",NA,"2.0","0","-32.0","0","61.0","0",NA,"61.0","0",NA,"","11","","",NA,"976.5","0.0"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1989","2","-15.1","0",NA,"1.0","0","-38.5","0","74.0","0",NA,"74.0","0",NA,"90.0","13","","",NA,"926.8","0.0"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1989","3","-9.2","0",NA,"9.0","0","-37.0","0","41.0","0",NA,"48.6","0",NA,"45.0","8","","",NA,"841.8","0.0"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1989","4","0.7","0",NA,"18.0","0","-12.0","0","24.0","0",NA,"55.6","0",NA,"","10","","",NA,"518.6","0.0"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1989","5","11.5","0",NA,"30.0","0","-1.5","0","0.0","0",NA,"108.8","0",NA,"0.0","18","","",NA,"204.4","3.5"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1989","6","14.4","0",NA,"31.0","0","-1.5","0","0.0","0",NA,"67.4","0",NA,"0.0","9","","",NA,"123.4","16.1"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1989","7","16.5","0",NA,"33.0","0","0.5","0","0.0","0",NA,"84.7","0",NA,"0.0","11","","",NA,"77.1","32.0"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1989","8","16.4","0",NA,"28.5","0","0.0","0","0.0","0",NA,"68.3","0",NA,"0.0","11","","",NA,"69.8","21.0"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1989","9","12.1","0",NA,"29.5","0","-3.0","0","0.0","0",NA,"47.4","0",NA,"0.0","8","","",NA,"188.5","11.8"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1989","10","5.6","0",NA,"21.5","0","-9.0","0","1.0","0",NA,"75.9","0",NA,"0.0","16","","",NA,"385.3","0.0"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1989","11","-4.2","0",NA,"17.0","0","-24.0","0","33.4","0",NA,"101.3","0",NA,"","13","","",NA,"667.4","0.0"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1989","12","-16.8","0",NA,"1.0","0","-36.5","0","71.0","0",NA,"71.0","0",NA,"48.0","7","","",NA,"1080.1","0.0"
