"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SACKVILLE","-64.383","45.900","8104500","NB","1944","1","-6.7","0",NA,"3.9","0","-19.4","0","24.2","0",NA,"24.2","0",NA,"","5","","",NA,"766.9","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1944","2","-8.6","0",NA,"6.1","0","-25.6","0","62.1","0",NA,"70.7","0",NA,"","10","","",NA,"771.5","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1944","3","-4.4","0",NA,"9.4","0","-20.0","0","19.0","0",NA,"33.0","0",NA,"","8","","",NA,"695.7","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1944","4","2.3","0",NA,"12.8","0","-7.2","0","3.9","0",NA,"23.2","0",NA,"","6","","",NA,"470.2","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1944","5","11.1","0",NA,"26.1","0","-5.0","0","0.0","0",NA,"32.5","0",NA,"","4","","",NA,"213.6","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1944","6","14.0","0",NA,"25.6","0","1.1","0","0.0","0",NA,"97.3","0",NA,"","11","","",NA,"124.4","3.7"
"SACKVILLE","-64.383","45.900","8104500","NB","1944","7","18.6","0",NA,"28.3","0","6.1","0","0.0","0",NA,"36.1","0",NA,"","6","","",NA,"16.0","34.9"
"SACKVILLE","-64.383","45.900","8104500","NB","1944","8","18.9","0",NA,"34.4","0","6.1","0","0.0","0",NA,"113.9","0",NA,"","9","","",NA,"30.4","57.2"
"SACKVILLE","-64.383","45.900","8104500","NB","1944","9","15.1","0",NA,"24.4","0","-2.2","0","0.0","0",NA,"70.0","0",NA,"","12","","",NA,"94.9","9.3"
"SACKVILLE","-64.383","45.900","8104500","NB","1944","10","8.1","0",NA,"20.6","0","-7.8","0","0.0","0",NA,"117.2","0",NA,"","11","","",NA,"307.3","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1944","11","3.9","0",NA,"15.6","0","-6.1","0","2.6","0",NA,"140.5","0",NA,"","13","","",NA,"422.9","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1944","12","-5.9","0",NA,"5.6","0","-23.3","0","30.5","0",NA,"64.3","0",NA,"","10","","",NA,"740.0","0.0"
