"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2014","1","-11.7","0",NA,"7.4","0","-33.9","0","",,NA,"",,NA,"","","",,NA,"920.7","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2014","2","-11.5","0",NA,"5.0","0","-25.9","0","",,NA,"",,NA,"","","",,NA,"824.7","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2014","3","-10.2","0",NA,"4.0","0","-30.9","0","",,NA,"",,NA,"","","",,NA,"874.9","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2014","4","1.9","0",NA,"15.0","0","-13.6","0","",,NA,"",,NA,"","","",,NA,"484.0","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2014","5","10.4","1",NA,"25.4","0","-3.5","1","",,NA,"",,NA,"","","",,NA,"230.3","1.6"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2014","6","16.5","0",NA,"31.8","0","4.0","0","",,NA,"",,NA,"","","",,NA,"62.8","16.7"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2014","7","19.2","0",NA,"32.7","0","6.8","0","",,NA,"",,NA,"","","",,NA,"23.6","62.1"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2014","8","17.9","0",NA,"30.3","0","4.6","0","",,NA,"",,NA,"","","",,NA,"31.6","27.5"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2014","9","12.3","0",NA,"28.0","0","-2.2","0","",,NA,"",,NA,"","","",,NA,"181.6","9.3"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2014","10","7.5","0",NA,"20.1","0","-4.4","0","",,NA,"",,NA,"","","",,NA,"326.7","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2014","11","-2.2","0",NA,"12.4","0","-18.1","0","",,NA,"",,NA,"","","",,NA,"605.4","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2014","12","-6.4","0",NA,"8.1","0","-28.0","0","",,NA,"",,NA,"","","",,NA,"755.4","0.0"
