"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1948","1","-11.6","4",NA,"2.8","4","-27.2","4","77.6","0",NA,"78.1","0",NA,"","11","","",NA,"798.3","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1948","2","-14.2","4",NA,"6.7","4","-28.9","4","8.9","0",NA,"8.9","0",NA,"","2","","",NA,"805.2","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1948","3","-7.5","4",NA,"8.9","4","-25.0","4","47.8","0",NA,"55.9","0",NA,"","8","","",NA,"689.6","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1948","4","2.4","4",NA,"13.3","4","-6.7","4","14.0","0",NA,"57.7","0",NA,"","13","","",NA,"405.4","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1948","5","9.8","3",NA,"27.8","3","-3.3","3","0.0","0",NA,"104.5","0",NA,"","7","","",NA,"232.8","3.3"
"BATHURST","-65.650","47.617","8100500","NB","1948","6","14.5","0",NA,"33.9","0","2.2","0","0.0","0",NA,"45.5","0",NA,"","9","","",NA,"118.8","12.9"
"BATHURST","-65.650","47.617","8100500","NB","1948","7","19.3","0",NA,"31.1","0","6.7","0","0.0","0",NA,"99.7","0",NA,"","7","","",NA,"21.0","61.7"
"BATHURST","-65.650","47.617","8100500","NB","1948","8","18.6","0",NA,"32.2","0","8.9","0","0.0","0",NA,"80.9","0",NA,"","13","","",NA,"17.4","35.4"
"BATHURST","-65.650","47.617","8100500","NB","1948","9","13.9","0",NA,"30.6","0","-0.6","0","0.0","0",NA,"58.5","0",NA,"","8","","",NA,"142.9","20.1"
"BATHURST","-65.650","47.617","8100500","NB","1948","10","7.1","2",NA,"19.4","2","-3.9","2","0.0","0",NA,"59.0","0",NA,"","9","","",NA,"316.5","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1948","11","3.4","4",NA,"19.4","4","-7.2","4","19.9","0",NA,"121.9","0",NA,"","9","","",NA,"379.4","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1948","12","-5.2","5",NA,"7.2","5","-20.6","5","27.7","0",NA,"41.2","0",NA,"","4","","",NA,"602.7","0.0"
