"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REXTON","-64.867","46.667","8104400","NB","1979","1","-6.7","0","2.4","13.9","0","-25.6","0","43.2","0","59.0","198.5","0","202.0","5.0","17","","",NA,"765.4","0.0"
"REXTON","-64.867","46.667","8104400","NB","1979","2","-9.6","0","-1.8","4.4","0","-26.1","0","21.6","0","39.0","82.2","0","105.0","15.0","8","","",NA,"773.6","0.0"
"REXTON","-64.867","46.667","8104400","NB","1979","3","0.1","0","3.0","17.2","0","-18.9","0","33.1","0","58.0","137.7","0","146.0","0.0","13","","",NA,"555.0","0.0"
"REXTON","-64.867","46.667","8104400","NB","1979","4","3.7","0","0.4","23.9","0","-6.1","0","21.6","0","99.0","103.4","0","131.0","0.0","10","","",NA,"428.8","0.0"
"REXTON","-64.867","46.667","8104400","NB","1979","5","11.9","0","1.6","23.9","0","-1.7","0","0.0","0","0.0","132.9","0","128.0","0.0","12","","",NA,"191.0","0.5"
"REXTON","-64.867","46.667","8104400","NB","1979","6","16.7","0","0.8","32.2","0","1.1","0","0.0","0",NA,"33.8","0","42.0","0.0","8","","",NA,"66.2","26.4"
"REXTON","-64.867","46.667","8104400","NB","1979","7","20.3","0","0.8","32.2","0","7.2","0","0.0","0",NA,"152.6","0","164.0","0.0","9","","",NA,"18.9","88.8"
"REXTON","-64.867","46.667","8104400","NB","1979","8","18.0","0","-0.9","32.8","0","5.0","0","0.0","0",NA,"126.6","0","150.0","0.0","13","","",NA,"55.2","56.4"
"REXTON","-64.867","46.667","8104400","NB","1979","9","13.5","0","-0.8","28.9","0","-1.1","0","0.0","0",NA,"57.8","0","58.0","0.0","8","","",NA,"142.5","8.9"
"REXTON","-64.867","46.667","8104400","NB","1979","10","8.6","0","0.5","25.6","0","-3.3","0","7.6","0","######","88.2","0","88.0","0.0","16","","",NA,"291.8","0.7"
"REXTON","-64.867","46.667","8104400","NB","1979","11","4.4","0","2.5","18.3","0","-10.0","0","1.3","0","9.0","126.5","0","122.0","0.0","11","","",NA,"407.6","0.0"
"REXTON","-64.867","46.667","8104400","NB","1979","12","-4.4","0","0.5","12.2","0","-23.3","0","40.6","0","92.0","110.2","0","125.0","15.0","14","","",NA,"694.1","0.0"
