"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON A","-66.528","45.872","8101500","NB","1961","1","-13.3","0","-3.9","3.3","0","-32.2","0","83.7","0","120.0","83.7","0","88.0","61.0","10","","",NA,"971.3","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1961","2","-9.2","0","-1.3","5.6","0","-32.2","0","67.6","0","142.0","77.0","0","105.0","69.0","7","","",NA,"762.1","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1961","3","-4.1","0","-1.7","9.4","0","-18.9","0","72.0","0","146.0","76.3","0","82.0","28.0","10","","",NA,"684.2","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1961","4","2.6","0","-2.0","15.6","0","-6.7","0","40.1","0","216.0","94.9","0","111.0","0.0","15","","",NA,"463.0","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1961","5","10.5","0","-0.6","30.6","0","-2.8","0","4.6","0","331.0","165.0","0","172.0","0.0","9","","",NA,"234.1","2.6"
"FREDERICTON A","-66.528","45.872","8101500","NB","1961","6","16.7","0","0.5","30.0","0","3.9","0","0.0","0",NA,"82.9","0","101.0","0.0","9","","",NA,"57.2","18.1"
"FREDERICTON A","-66.528","45.872","8101500","NB","1961","7","18.8","0","-0.4","31.7","0","3.9","0","0.0","0",NA,"60.5","0","69.0","0.0","9","","",NA,"25.9","50.9"
"FREDERICTON A","-66.528","45.872","8101500","NB","1961","8","18.8","0","0.3","32.2","0","2.2","0","0.0","0",NA,"77.2","0","90.0","0.0","5","","",NA,"27.9","51.4"
"FREDERICTON A","-66.528","45.872","8101500","NB","1961","9","16.4","0","2.8","31.7","0","0.6","0","0.0","0",NA,"76.2","0","87.0","0.0","9","","",NA,"72.9","26.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1961","10","9.4","0","1.9","25.0","0","-1.1","0","3.3","0","429.0","154.4","0","173.0","0.0","7","","",NA,"267.3","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1961","11","3.3","0","1.8","17.2","0","-11.1","0","13.5","0","95.0","82.5","0","78.0","8.0","11","","",NA,"440.5","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1961","12","-3.5","0","2.2","10.6","0","-16.7","0","47.9","0","95.0","112.5","0","119.0","0.0","8","","",NA,"667.1","0.0"
