"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GEORGE","-66.833","45.133","8104700","NB","1957","1","-12.3","0",NA,"10.0","0","-32.8","0","81.3","0",NA,"102.4","0",NA,"","10","","",NA,"938.9","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1957","2","-4.5","0",NA,"8.3","0","-18.9","0","25.4","0",NA,"94.3","0",NA,"","5","","",NA,"628.7","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1957","3","-1.0","0",NA,"10.0","0","-13.9","0","20.3","1",NA,"52.4","1",NA,"","6","","",NA,"588.2","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1957","4","4.5","0",NA,"25.6","0","-8.9","0","17.8","0",NA,"100.1","0",NA,"","8","","",NA,"406.4","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1957","5","10.1","0",NA,"28.3","0","-4.4","0","0.0","0",NA,"48.8","0",NA,"","4","","",NA,"245.4","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1957","6","14.0","0",NA,"32.2","0","0.0","0","0.0","0",NA,"26.2","0",NA,"","5","","",NA,"124.3","5.1"
"ST GEORGE","-66.833","45.133","8104700","NB","1957","8","16.1","0",NA,"26.1","0","3.3","0","0.0","0",NA,"68.5","0",NA,"","6","","",NA,"63.5","6.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1957","9","13.4","0",NA,"25.0","0","-0.6","0","0.0","0",NA,"37.1","0",NA,"","3","","",NA,"140.1","1.6"
"ST GEORGE","-66.833","45.133","8104700","NB","1957","10","8.7","0",NA,"21.1","0","-6.7","0","0.0","0",NA,"30.3","0",NA,"","4","","",NA,"287.5","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1957","11","4.4","0",NA,"15.6","0","-15.0","0","0.0","0",NA,"139.4","0",NA,"","9","","",NA,"407.2","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1957","12","-0.9","0",NA,"13.9","0","-15.0","0","0.0","0",NA,"127.5","0",NA,"","10","","",NA,"585.3","0.0"
