"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REXTON","-64.867","46.667","8104400","NB","1954","1","-10.8","0","-1.7","5.0","0","-28.9","0","67.4","0","92.0","130.2","0","132.0","","6","","",NA,"893.1","0.0"
"REXTON","-64.867","46.667","8104400","NB","1954","2","-4.8","0","3.0","11.7","0","-26.7","0","40.6","0","73.0","150.9","0","193.0","","7","","",NA,"639.6","0.0"
"REXTON","-64.867","46.667","8104400","NB","1954","3","-3.1","0","-0.3","7.8","0","-18.9","0","21.6","0","38.0","47.2","0","50.0","","7","","",NA,"654.7","0.0"
"REXTON","-64.867","46.667","8104400","NB","1954","4","2.7","0","-0.6","21.7","0","-14.4","0","5.0","0","23.0","71.8","0","91.0","","3","","",NA,"459.9","0.0"
"REXTON","-64.867","46.667","8104400","NB","1954","5","7.9","0","-2.3","24.4","0","-6.1","0","0.0","0","0.0","84.4","0","81.0","","6","","",NA,"313.1","0.0"
"REXTON","-64.867","46.667","8104400","NB","1954","6","14.1","0","-1.8","31.1","0","0.6","0","0.0","0",NA,"127.0","0","158.0","","5","","",NA,"138.0","20.3"
"REXTON","-64.867","46.667","8104400","NB","1954","7","18.5","0","-0.9","28.3","0","7.2","0","0.0","0",NA,"85.4","0","92.0","","6","","",NA,"15.0","31.6"
"REXTON","-64.867","46.667","8104400","NB","1954","8","16.5","0","-2.4","29.4","0","4.4","0","0.0","0",NA,"68.1","0","81.0","","10","","",NA,"59.0","13.6"
"REXTON","-64.867","46.667","8104400","NB","1954","9","11.6","0","-2.8","26.1","0","0.0","0","0.0","0",NA,"106.8","0","106.0","","5","","",NA,"193.1","0.0"
"REXTON","-64.867","46.667","8104400","NB","1954","10","8.3","0","0.2","22.2","0","-6.7","0","0.0","0","0.0","151.7","0","152.0","","11","","",NA,"302.1","0.0"
"REXTON","-64.867","46.667","8104400","NB","1954","11","1.8","0","-0.1","17.2","0","-9.4","0","10.1","0","72.0","102.6","0","99.0","","8","","",NA,"485.5","0.0"
"REXTON","-64.867","46.667","8104400","NB","1954","12","-2.3","0","2.6","13.3","0","-14.4","0","40.6","0","92.0","103.3","0","117.0","","10","","",NA,"629.4","0.0"
