"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM","-65.483","47.050","8100990","NB","1930","1","-12.3","0",NA,"10.0","0","-32.8","0","57.7","0",NA,"74.5","0",NA,"","12","","",NA,"939.9","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1930","2","-10.3","0",NA,"6.7","0","-32.2","0","22.5","0",NA,"58.0","0",NA,"","8","","",NA,"793.3","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1930","3","-3.6","0",NA,"9.4","0","-22.8","0","18.9","0",NA,"79.5","0",NA,"","8","","",NA,"670.0","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1930","4","2.6","0",NA,"16.7","0","-10.0","0","14.8","0",NA,"62.1","0",NA,"","9","","",NA,"463.5","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1930","5","9.3","0",NA,"21.7","0","-2.2","0","0.0","0",NA,"84.1","0",NA,"","13","","",NA,"271.2","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1930","6","18.9","0",NA,"32.8","0","2.8","0","0.0","0",NA,"103.6","0",NA,"","11","","",NA,"30.0","56.3"
"CHATHAM","-65.483","47.050","8100990","NB","1930","7","18.7","0",NA,"27.8","0","7.2","0","0.0","0",NA,"146.9","0",NA,"","11","","",NA,"12.6","34.6"
"CHATHAM","-65.483","47.050","8100990","NB","1930","8","17.1","0",NA,"28.3","0","5.6","0","0.0","0",NA,"163.2","0",NA,"","11","","",NA,"42.3","14.8"
"CHATHAM","-65.483","47.050","8100990","NB","1930","9","14.0","0",NA,"28.3","0","2.8","0","0.0","0",NA,"75.7","0",NA,"","14","","",NA,"131.7","10.6"
"CHATHAM","-65.483","47.050","8100990","NB","1930","10","8.2","0",NA,"28.9","0","-5.0","0","0.0","0",NA,"22.3","0",NA,"","5","","",NA,"307.7","3.2"
"CHATHAM","-65.483","47.050","8100990","NB","1930","11","1.1","0",NA,"12.2","0","-14.4","0","0.6","0",NA,"30.6","0",NA,"","3","","",NA,"506.6","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1930","12","-7.9","0",NA,"2.8","0","-23.9","0","28.5","0",NA,"46.8","0",NA,"","5","","",NA,"801.4","0.0"
