"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1990","1","-4.7","0","3.9","14.0","0","-23.0","0","67.0","0","96.0","121.7","0","124.0","40.0","13","","",NA,"704.0","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1990","2","-8.7","0","-1.4","12.5","0","-33.0","0","53.4","0","97.0","97.0","0","115.0","32.0","12","","",NA,"747.6","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1990","3","-2.3","0","0.3","16.5","0","-25.0","0","28.0","0","47.0","50.6","0","48.0","1.0","9","","",NA,"628.9","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1990","4","4.4","0","0.4","28.0","0","-7.5","0","8.0","0","33.0","91.2","0","108.0","0.0","12","","",NA,"408.4","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1990","5","8.6","0","-1.9","28.5","0","-2.5","0","0.0","0","0.0","209.4","0","220.0","0.0","16","","",NA,"291.2","1.3"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1990","6","17.1","0","1.5","29.5","0","1.0","0","0.0","0",NA,"25.9","0","30.0","0.0","6","","",NA,"60.5","34.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1990","7","20.2","0","1.2","32.0","0","5.0","0","0.0","0",NA,"62.4","0","75.0","0.0","9","","",NA,"22.1","90.4"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1990","8","19.8","0","1.6","31.0","0","2.5","0","0.0","0",NA,"73.8","0","96.0","0.0","8","","",NA,"22.0","77.3"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1990","9","12.9","0","-0.6","26.0","0","0.0","0","0.0","0",NA,"68.8","0","73.0","0.0","7","","",NA,"155.6","1.5"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1990","10","9.7","0","2.0","25.5","0","-4.5","0","0.0","0","0.0","128.0","0","131.0","0.0","16","","",NA,"260.8","4.1"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1990","11","2.4","0","0.5","19.5","0","-6.0","0","0.0","0","0.0","124.8","0","143.0","0.0","14","","",NA,"467.8","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1990","12","-2.5","0","1.9","16.0","0","-19.0","0","36.0","0","73.0","189.2","0","190.0","3.0","16","","",NA,"635.3","0.0"
