"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AROOSTOOK","-67.717","46.800","8100300","NB","1941","1","-14.4","0","-1.8","-3.9","0","-35.0","0","104.1","0","144.0","104.1","0","105.0","","12","","",NA,"1004.9","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1941","2","-8.9","0","1.5","4.4","0","-30.0","0","29.1","0","58.0","51.9","0","81.0","","9","","",NA,"754.4","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1941","3","-6.5","0","-2.5","7.8","0","-27.8","0","64.7","0","124.0","94.8","0","128.0","","8","","",NA,"760.5","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1941","4","2.9","7","-0.7","18.9","6","-13.9","7","0.0","0","0.0","54.3","0","75.0","","6","","",NA,"346.4","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1941","5","9.5","0","-1.4","27.2","0","-7.2","0","5.1","0","######","98.3","0","113.0","","9","","",NA,"264.5","2.3"
"AROOSTOOK","-67.717","46.800","8100300","NB","1941","6","12.6","17","-3.4","25.6","17","-0.6","16","0.0","0",NA,"146.9","0","170.0","","4","","",NA,"72.4","2.3"
"AROOSTOOK","-67.717","46.800","8100300","NB","1941","9","11.7","7","-1.5","28.3","6","-5.6","6","0.0","0","0.0","116.0","0","135.0","","7","","",NA,"144.3","0.3"
"AROOSTOOK","-67.717","46.800","8100300","NB","1941","10","4.8","0","-1.8","17.8","0","-10.0","0","5.9","0","168.0","132.6","0","150.0","","12","","",NA,"407.8","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1941","11","-0.9","0","-1.0","17.2","0","-16.7","0","21.6","0","82.0","90.3","0","97.0","","13","","",NA,"565.6","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1941","12","-7.6","0","0.0","10.0","0","-25.0","0","24.2","0","45.0","58.6","0","65.0","","11","","",NA,"793.1","0.0"
