"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MINTO","-66.033","46.033","8103000","NB","1955","1","-6.8","0",NA,"6.7","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"768.2","0.0"
"MINTO","-66.033","46.033","8103000","NB","1955","2","-6.3","0",NA,"15.6","0","-34.4","0","",,NA,"",,NA,"","","","",NA,"679.6","0.0"
"MINTO","-66.033","46.033","8103000","NB","1955","3","-1.7","0",NA,"13.3","0","-16.7","0","",,NA,"",,NA,"","","","",NA,"611.3","0.0"
"MINTO","-66.033","46.033","8103000","NB","1955","4","4.8","0",NA,"16.7","0","-6.7","0","0.0","0",NA,"80.4","0",NA,"","6","","",NA,"395.9","0.0"
"MINTO","-66.033","46.033","8103000","NB","1955","5","10.9","0",NA,"31.7","0","0.6","0","0.0","0",NA,"53.7","0",NA,"","8","","",NA,"226.4","5.2"
"MINTO","-66.033","46.033","8103000","NB","1955","6","14.5","1",NA,"32.2","1","2.2","0","0.0","0",NA,"103.2","0",NA,"","9","","",NA,"110.0","8.9"
"MINTO","-66.033","46.033","8103000","NB","1955","7","18.3","1",NA,"31.1","0","3.3","1","0.0","0",NA,"46.3","0",NA,"","7","","",NA,"28.2","37.0"
"MINTO","-66.033","46.033","8103000","NB","1955","8","",,NA,"31.7","0","",,"0.0","0",NA,"161.7","0",NA,"","9","","",NA,"",""
"MINTO","-66.033","46.033","8103000","NB","1955","9","14.3","0",NA,"28.9","0","-0.6","0","0.0","0",NA,"63.2","0",NA,"","9","","",NA,"120.7","10.7"
"MINTO","-66.033","46.033","8103000","NB","1955","10","8.5","0",NA,"21.1","0","-3.9","0","0.0","0",NA,"35.8","0",NA,"","11","","",NA,"294.2","0.0"
"MINTO","-66.033","46.033","8103000","NB","1955","11","1.9","0",NA,"12.2","0","-9.4","0","2.5","0",NA,"41.0","0",NA,"","8","","",NA,"482.6","0.0"
"MINTO","-66.033","46.033","8103000","NB","1955","12","-8.0","0",NA,"2.2","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"806.0","0.0"
