"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON A","-66.528","45.872","8101500","NB","1971","1","-12.6","0","-3.2","5.0","0","-35.6","0","53.6","0","77.0","52.9","0","56.0","71.0","13","","",NA,"949.0","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1971","2","-8.7","0","-0.8","6.7","0","-33.9","0","66.3","0","139.0","135.7","0","186.0","53.0","12","","",NA,"746.5","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1971","3","-2.3","0","0.1","12.2","0","-16.7","0","111.4","0","226.0","123.3","0","132.0","43.0","12","","",NA,"628.5","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1971","4","4.0","0","-0.5","18.3","0","-8.3","0","34.4","0","185.0","84.5","0","98.0","0.0","9","","",NA,"419.0","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1971","5","11.6","0","0.5","26.1","0","1.1","0","0.0","0","0.0","97.1","0","101.0","0.0","16","","",NA,"198.7","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1971","6","15.8","0","-0.4","31.7","0","-0.6","0","0.0","0",NA,"88.7","0","108.0","0.0","11","","",NA,"92.8","27.7"
"FREDERICTON A","-66.528","45.872","8101500","NB","1971","7","19.2","0","0.0","31.7","0","5.6","0","0.0","0",NA,"76.8","0","87.0","0.0","10","","",NA,"17.7","55.6"
"FREDERICTON A","-66.528","45.872","8101500","NB","1971","8","18.4","0","0.0","31.7","0","6.7","0","0.0","0",NA,"69.9","0","82.0","0.0","11","","",NA,"33.4","46.2"
"FREDERICTON A","-66.528","45.872","8101500","NB","1971","9","14.5","0","0.9","31.7","0","-3.9","0","0.0","0",NA,"73.9","0","84.0","0.0","5","","",NA,"123.9","19.9"
"FREDERICTON A","-66.528","45.872","8101500","NB","1971","10","9.1","0","1.6","26.1","0","-5.6","0","0.0","0","0.0","81.5","0","91.0","0.0","5","","",NA,"276.9","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1971","11","0.1","0","-1.4","18.9","0","-11.1","0","36.1","0","253.0","93.6","0","88.0","15.0","10","","",NA,"536.2","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1971","12","-8.2","0","-2.5","7.2","0","-26.1","0","46.3","0","92.0","64.7","0","68.0","20.0","13","","",NA,"812.1","0.0"
