"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLO A","-66.333","47.983","8100880","NB","1973","1","-11.7","0","0.9","2.8","0","-27.8","0","61.9","0","70.0","85.2","0","101.0","64.0","10","117.4","0","100.0","921.0","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1973","2","-10.2","0","0.7","9.4","0","-27.8","0","76.3","0","101.0","79.6","0","119.0","69.0","11","121.6","0","91.0","790.8","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1973","3","-4.0","0","0.9","10.6","0","-24.4","0","46.2","0","72.0","84.4","0","109.0","46.0","11","148.6","0","95.0","681.5","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1973","4","0.9","0","-1.0","15.6","0","-12.2","0","74.9","0","236.0","146.4","0","204.0","10.0","13","132.5","0","77.0","513.5","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1973","5","7.1","0","-1.8","22.2","0","-3.3","0","0.0","0","0.0","160.0","0","189.0","0.0","17","114.4","0","52.0","337.4","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1973","6","16.3","0","1.7","29.4","0","0.0","0","0.0","0",NA,"60.7","0","71.0","0.0","9","258.9","0","105.0","93.5","42.6"
"CHARLO A","-66.333","47.983","8100880","NB","1973","7","19.7","0","1.8","30.0","0","8.9","0","0.0","0",NA,"67.2","0","66.0","0.0","8","270.0","0","106.0","9.2","61.7"
"CHARLO A","-66.333","47.983","8100880","NB","1973","8","17.5","0","0.3","30.0","0","4.4","0","0.0","0",NA,"96.5","0","107.0","0.0","16","194.3","0","80.0","48.2","32.1"
"CHARLO A","-66.333","47.983","8100880","NB","1973","9","10.9","0","-1.2","25.6","0","-2.8","0","0.0","0",NA,"50.2","0","63.0","0.0","9","188.0","0","110.0","214.1","0.1"
"CHARLO A","-66.333","47.983","8100880","NB","1973","10","5.6","0","-0.1","22.2","0","-7.8","0","0.0","0","0.0","73.4","0","87.0","0.0","9","149.3","0","113.0","384.9","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1973","11","-1.7","0","-1.0","12.8","0","-13.3","0","46.2","0","135.0","73.6","0","80.0","10.0","9","75.6","0","89.0","592.1","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1973","12","-5.4","0","2.5","7.8","0","-20.0","0","108.6","0","171.0","160.1","0","201.0","38.0","14","82.0","0","83.0","726.2","0.0"
