"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAMPTON","-65.833","45.533","8102100","NB","1960","1","",,NA,"",,"",,"77.6","0",NA,"80.9","0",NA,"","7","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1960","2","",,NA,"",,"",,"14.0","3",NA,"72.4","3",NA,"","8","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1960","3","",,NA,"",,"",,"23.6","11",NA,"43.9","11",NA,"","8","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1960","4","",,NA,"",,"",,"2.5","0",NA,"95.0","0",NA,"","10","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1960","5","",,NA,"",,"",,"0.0","0",NA,"67.1","0",NA,"","8","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1960","6","",,NA,"",,"",,"0.0","0",NA,"120.2","0",NA,"","15","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1960","7","",,NA,"",,"",,"0.0","0",NA,"114.0","0",NA,"","13","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1960","8","",,NA,"",,"",,"0.0","0",NA,"15.8","0",NA,"","2","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1960","9","",,NA,"",,"",,"0.0","0",NA,"115.8","0",NA,"","4","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1960","10","",,NA,"",,"",,"0.0","0",NA,"150.7","0",NA,"","7","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1960","11","",,NA,"",,"",,"0.0","0",NA,"88.0","0",NA,"","9","","",NA,"",""
