"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GEORGE","-66.833","45.133","8104700","NB","1971","1","-10.3","0",NA,"6.1","0","-36.1","0","64.9","0",NA,"109.8","0",NA,"","9","","",NA,"876.0","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1971","2","-6.3","1",NA,"8.9","1","-32.8","1","64.9","0",NA,"153.2","0",NA,"","7","","",NA,"655.6","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1971","3","-1.7","0",NA,"8.9","0","-15.0","0","62.1","0",NA,"107.9","0",NA,"","6","","",NA,"610.4","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1971","4","4.5","0",NA,"15.0","0","-6.1","0","19.0","0",NA,"63.0","0",NA,"","8","","",NA,"403.9","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1971","5","10.8","0",NA,"23.9","0","-0.6","0","0.0","0",NA,"83.7","0",NA,"","7","","",NA,"224.7","0.4"
"ST GEORGE","-66.833","45.133","8104700","NB","1971","6","14.2","0",NA,"26.1","0","-0.6","0","0.0","0",NA,"25.7","0",NA,"","4","","",NA,"114.8","0.6"
"ST GEORGE","-66.833","45.133","8104700","NB","1971","7","17.4","0",NA,"28.3","0","4.4","0","0.0","0",NA,"98.9","0",NA,"","8","","",NA,"32.3","14.4"
"ST GEORGE","-66.833","45.133","8104700","NB","1971","8","17.7","0",NA,"29.4","0","5.0","0","0.0","0",NA,"82.9","0",NA,"","8","","",NA,"35.9","25.7"
"ST GEORGE","-66.833","45.133","8104700","NB","1971","9","14.6","0",NA,"27.2","0","-1.1","0","0.0","0",NA,"89.7","0",NA,"","5","","",NA,"109.1","5.7"
"ST GEORGE","-66.833","45.133","8104700","NB","1971","10","9.8","0",NA,"20.6","0","-4.4","0","0.0","0",NA,"56.6","0",NA,"","2","","",NA,"255.4","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1971","11","1.2","0",NA,"19.4","0","-11.7","0","28.0","1",NA,"70.6","2",NA,"","7","","",NA,"504.0","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1971","12","-4.7","0",NA,"8.9","0","-21.1","0","11.5","3",NA,"90.8","4",NA,"","5","","",NA,"705.0","0.0"
