"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST STEPHEN (AUT)","-67.250","45.217","8104937","NB","2000","1","-8.5","3",NA,"9.7","2","-26.3","1","",,NA,"29.6","5",NA,"","7","",,NA,"742.6","0.0"
"ST STEPHEN (AUT)","-67.250","45.217","8104937","NB","2000","2","-10.3","10",NA,"7.8","10","-27.3","6","",,NA,"45.4","10",NA,"","4","",,NA,"537.6","0.0"
"ST STEPHEN (AUT)","-67.250","45.217","8104937","NB","2000","3","-0.1","18",NA,"10.1","18","-14.9","16","",,NA,"35.2","18",NA,"","5","",,NA,"235.6","0.0"
"ST STEPHEN (AUT)","-67.250","45.217","8104937","NB","2000","4","4.9","0",NA,"21.1","0","-7.0","0","",,NA,"131.8","0",NA,"","11","",,NA,"394.0","0.0"
"ST STEPHEN (AUT)","-67.250","45.217","8104937","NB","2000","5","9.2","1",NA,"21.6","1","-2.9","1","",,NA,"112.4","2",NA,"","7","",,NA,"265.2","0.0"
"ST STEPHEN (AUT)","-67.250","45.217","8104937","NB","2000","6","14.4","3",NA,"31.4","3","0.2","2","",,NA,"46.4","3",NA,"","9","",,NA,"110.6","12.3"
"ST STEPHEN (AUT)","-67.250","45.217","8104937","NB","2000","7","17.5","0",NA,"28.1","0","6.8","0","",,NA,"53.2","0",NA,"","11","",,NA,"26.6","11.9"
"ST STEPHEN (AUT)","-67.250","45.217","8104937","NB","2000","8","17.5","0",NA,"28.9","0","5.0","0","",,NA,"62.6","0",NA,"","7","",,NA,"34.9","18.5"
"ST STEPHEN (AUT)","-67.250","45.217","8104937","NB","2000","9","12.6","0",NA,"31.2","0","-1.7","0","",,NA,"55.6","1",NA,"","6","",,NA,"167.0","4.8"
"ST STEPHEN (AUT)","-67.250","45.217","8104937","NB","2000","10","7.6","4",NA,"21.7","4","-6.0","3","",,NA,"46.8","4",NA,"","5","",,NA,"280.0","0.0"
"ST STEPHEN (AUT)","-67.250","45.217","8104937","NB","2000","11","3.1","0",NA,"13.2","0","-13.2","0","",,NA,"75.0","0",NA,"","7","",,NA,"448.1","0.0"
"ST STEPHEN (AUT)","-67.250","45.217","8104937","NB","2000","12","-6.5","0",NA,"14.4","0","-21.0","0","",,NA,"81.2","1",NA,"","8","",,NA,"759.6","0.0"
