"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1992","1","-9.1","0","0.4","11.0","0","-24.5","0","19.4","0","31.0","113.6","0","111.0","5.0","8","96.5","0","81.0","839.5","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1992","2","-8.8","0","-1.4","2.5","0","-25.0","0","84.3","0","215.0","117.2","0","167.0","28.0","14","118.4","0","90.0","778.3","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1992","3","-4.5","0","-2.3","11.0","0","-22.5","0","3.4","0","8.0","68.2","0","76.0","0.0","6","199.6","0","134.0","698.7","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1992","4","3.6","0","-1.2","23.0","0","-8.0","0","11.8","0","87.0","20.8","0","25.0","0.0","6","178.4","0","110.0","432.9","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1992","5","11.5","0","0.2","35.5","0","-3.0","0","1.5","0","242.0","24.0","0","23.0","0.0","6","255.5","0","124.0","214.6","13.3"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1992","6","16.7","0","0.3","29.0","0","5.0","0","0.0","0",NA,"130.8","0","152.0","0.0","14","177.1","0","79.0","54.4","15.5"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1992","7","17.0","0","-2.4","29.0","0","5.5","0","0.0","0",NA,"152.8","0","172.0","0.0","12","220.2","0","92.0","47.4","16.4"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1992","8","18.5","0","-0.1","30.5","0","6.5","0","0.0","0",NA,"66.5","0","77.0","0.0","9","198.7","0","88.0","16.6","32.3"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1992","9","15.0","0","1.0","28.0","0","0.0","0","0.0","0",NA,"25.2","0","27.0","0.0","6","168.5","0","98.0","106.9","15.9"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1992","10","7.4","0","-0.4","21.0","0","-5.5","0","0.0","0","0.0","166.0","0","185.0","0.0","11","141.1","0","99.0","327.3","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1992","11","0.3","0","-1.5","15.0","0","-14.5","0","9.4","0","68.0","66.1","0","60.0","0.0","12","99.2","0","104.0","531.2","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1992","12","-4.5","0","0.8","6.5","0","-23.0","0","35.2","0","85.0","66.2","0","72.0","13.0","11","74.4","0","73.0","698.8","0.0"
