"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PLASTER ROCK","-67.400","46.900","8104000","NB","1951","1","",,NA,"",,"",,"68.7","0",NA,"92.8","0",NA,"","12","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1951","2","",,NA,"",,"",,"97.7","0",NA,"111.7","0",NA,"","12","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1951","3","",,NA,"",,"",,"35.5","0",NA,"35.5","0",NA,"","7","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1951","4","",,NA,"",,"",,"0.0","0",NA,"66.2","0",NA,"","12","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1951","5","",,NA,"",,"",,"0.0","0",NA,"34.6","0",NA,"","8","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1951","6","",,NA,"",,"",,"0.0","0",NA,"74.6","0",NA,"","6","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1951","7","",,NA,"",,"",,"0.0","0",NA,"147.2","0",NA,"","11","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1951","8","",,NA,"",,"",,"0.0","0",NA,"124.8","0",NA,"","8","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1951","9","",,NA,"",,"",,"0.0","0",NA,"62.2","0",NA,"","9","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1951","10","",,NA,"",,"",,"20.3","0",NA,"63.1","0",NA,"","8","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1951","11","",,NA,"",,"",,"63.5","0",NA,"130.3","0",NA,"","11","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1951","12","",,NA,"",,"",,"80.0","0",NA,"102.4","0",NA,"","11","","",NA,"",""
