"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1989","1","-7.7","0","1.3","7.0","0","-23.5","0","47.8","0","65.0","58.4","0","56.0","25.0","11","","",NA,"796.5","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1989","2","-8.6","0","-0.9","11.5","0","-24.5","0","75.4","0","120.0","108.2","0","123.0","49.0","11","","",NA,"745.9","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1989","3","-4.5","0","-1.5","18.5","0","-27.5","0","58.6","0","102.0","65.6","0","70.0","10.0","10","","",NA,"698.6","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1989","4","3.1","0","0.1","16.0","0","-5.0","0","32.8","0","124.0","66.2","0","77.0","0.0","12","","",NA,"447.6","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1989","5","12.0","0","2.2","27.0","0","-2.5","0","0.0","0","0.0","67.8","0","67.0","0.0","12","","",NA,"188.0","3.5"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1989","6","15.2","0","0.0","31.0","0","1.0","0","0.0","0",NA,"50.4","0","53.0","0.0","10","","",NA,"98.0","14.8"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1989","7","18.3","0","-0.9","34.0","0","5.0","0","0.0","0",NA,"110.2","0","111.0","0.0","8","","",NA,"40.2","49.9"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1989","8","18.9","0","0.5","29.5","0","5.0","0","0.0","0",NA,"172.6","0","203.0","0.0","9","","",NA,"31.5","60.9"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1989","9","14.1","0","0.3","26.0","0","-1.5","0","0.0","0",NA,"64.8","0","75.0","0.0","7","","",NA,"131.7","14.1"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1989","10","7.7","0","-0.2","22.5","0","-5.5","0","0.2","0","38.0","41.6","0","44.0","0.0","8","","",NA,"318.5","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1989","11","0.7","0","-1.0","19.5","0","-18.5","0","64.8","0","364.0","149.4","0","145.0","50.0","16","","",NA,"519.2","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1989","12","-12.3","0","-7.3","3.0","0","-27.5","0","93.0","0","164.0","98.2","0","97.0","142.0","13","","",NA,"940.1","0.0"
