"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU","","","8104200","NB","1899","1","",,NA,"",,"",,"40.6","0",NA,"115.7","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1899","2","",,NA,"",,"",,"58.3","0",NA,"98.9","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1899","3","",,NA,"",,"",,"76.1","0",NA,"185.3","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1899","4","",,NA,"",,"",,"0.0","0",NA,"22.8","0",NA,"","2","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1899","5","",,NA,"",,"",,"0.0","0",NA,"101.6","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1899","6","",,NA,"",,"",,"0.0","0",NA,"62.2","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1899","7","",,NA,"",,"",,"0.0","0",NA,"134.6","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1899","8","",,NA,"",,"",,"0.0","0",NA,"17.1","0",NA,"","3","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1899","9","",,NA,"",,"",,"0.0","0",NA,"87.5","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1899","10","",,NA,"",,"",,"0.0","0",NA,"67.3","0",NA,"","3","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1899","11","",,NA,"",,"",,"20.3","0",NA,"81.4","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1899","12","",,NA,"",,"",,"25.4","0",NA,"99.1","0",NA,"","13","","",NA,"",""
