"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REXTON","-64.867","46.667","8104400","NB","1941","1","-11.5","0","-2.5","-1.1","0","-30.6","0","97.8","0","133.0","97.8","0","99.0","","5","","",NA,"915.6","0.0"
"REXTON","-64.867","46.667","8104400","NB","1941","2","-7.3","0","0.5","5.6","0","-23.3","0","10.2","0","18.0","63.5","0","81.0","","5","","",NA,"709.1","0.0"
"REXTON","-64.867","46.667","8104400","NB","1941","3","-5.1","0","-2.3","8.3","0","-23.9","0","45.6","0","80.0","76.1","0","80.0","","5","","",NA,"716.6","0.0"
"REXTON","-64.867","46.667","8104400","NB","1941","4","2.4","0","-0.9","21.1","0","-11.7","0","7.6","0","35.0","61.5","0","78.0","","5","","",NA,"467.7","0.0"
"REXTON","-64.867","46.667","8104400","NB","1941","5","9.3","0","-0.9","27.2","0","-5.0","0","0.0","0","0.0","204.4","0","197.0","","7","","",NA,"269.6","0.4"
"REXTON","-64.867","46.667","8104400","NB","1941","6","14.2","0","-1.6","33.3","0","1.7","0","0.0","0",NA,"154.5","0","193.0","","7","","",NA,"131.9","18.7"
"REXTON","-64.867","46.667","8104400","NB","1941","7","19.5","0","0.0","33.3","0","5.6","0","0.0","0",NA,"119.9","0","129.0","","3","","",NA,"23.4","68.8"
"REXTON","-64.867","46.667","8104400","NB","1941","8","15.5","0","-3.5","28.3","0","4.4","0","0.0","0",NA,"95.7","0","113.0","","8","","",NA,"82.9","4.8"
"REXTON","-64.867","46.667","8104400","NB","1941","9","12.7","0","-1.7","28.9","0","-2.2","0","0.0","0",NA,"41.9","0","42.0","","4","","",NA,"160.3","0.9"
"REXTON","-64.867","46.667","8104400","NB","1941","10","7.0","0","-1.1","19.4","0","-7.8","0","6.4","0","######","126.9","0","127.0","","10","","",NA,"340.1","0.0"
"REXTON","-64.867","46.667","8104400","NB","1941","11","1.6","0","-0.3","19.4","0","-12.2","0","17.8","0","127.0","68.3","0","66.0","","4","","",NA,"490.8","0.0"
"REXTON","-64.867","46.667","8104400","NB","1941","12","-5.2","0","-0.3","11.7","0","-21.1","0","17.8","0","40.0","93.3","0","106.0","","4","","",NA,"720.0","0.0"
