"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1995","1","-6.9","0","2.1","12.5","0","-30.0","0","101.6","0","138.0","171.2","0","164.0","61.0","16","","",NA,"770.9","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1995","2","-10.1","0","-2.4","7.0","0","-30.5","0","67.8","0","108.0","81.4","0","93.0","85.0","11","","",NA,"787.7","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1995","3","-3.0","0","0.0","14.0","0","-22.0","0","48.8","0","85.0","60.8","0","65.0","34.0","9","","",NA,"650.3","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1995","4","1.9","0","-1.1","13.5","0","-13.0","0","15.4","0","58.0","41.7","0","49.0","0.0","10","","",NA,"483.6","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1995","5","8.0","0","-1.8","23.5","0","-2.0","0","23.2","0","776.0","81.2","0","81.0","0.0","11","","",NA,"310.8","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1995","6","16.6","0","1.4","33.5","0","2.0","0","0.0","0",NA,"63.2","0","66.0","0.0","9","","",NA,"82.1","39.9"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1995","7","20.4","0","1.2","31.5","0","8.5","0","0.0","0",NA,"77.0","0","78.0","0.0","9","","",NA,"10.2","85.1"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1995","8","18.3","0","-0.2","36.0","0","5.5","0","0.0","0",NA,"67.8","0","80.0","0.0","6","","",NA,"53.9","62.2"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1995","9","12.4","0","-1.4","27.5","0","-1.0","0","0.0","0",NA,"75.4","0","87.0","0.0","7","","",NA,"172.3","3.8"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1995","10","10.3","0","2.4","24.0","0","-3.0","0","0.2","0","38.0","113.2","0","119.0","0.0","13","","",NA,"239.3","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1995","11","1.3","0","-0.5","18.5","0","-13.0","0","12.6","0","71.0","128.0","0","124.0","","15","","",NA,"502.3","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1995","12","-6.3","0","-1.2","5.5","0","-18.0","0","73.2","0","129.0","78.4","0","78.0","67.0","12","","",NA,"753.1","0.0"
