"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1886","1","-11.5","1",NA,"2.2","1","-32.8","1","88.9","0",NA,"203.0","0",NA,"","8","","",NA,"885.9","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1886","2","-10.7","1",NA,"7.2","1","-27.8","1","107.9","0",NA,"114.0","0",NA,"","4","","",NA,"773.9","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1886","3","-5.4","0",NA,"9.4","0","-27.8","0","56.4","0",NA,"57.4","0",NA,"","4","","",NA,"726.2","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1886","4","3.8","1",NA,"24.4","1","-10.6","1","31.8","0",NA,"31.8","0",NA,"","2","","",NA,"412.2","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1886","5","8.8","0",NA,"31.1","0","-2.8","0","0.0","0",NA,"159.4","0",NA,"","9","","",NA,"285.9","0.1"
"BATHURST","-65.650","47.617","8100500","NB","1886","6","16.0","0",NA,"26.7","0","3.9","0","0.0","0",NA,"55.3","0",NA,"","5","","",NA,"70.7","11.0"
"BATHURST","-65.650","47.617","8100500","NB","1886","7","18.5","1",NA,"33.9","1","6.7","1","0.0","0",NA,"163.3","0",NA,"","13","","",NA,"26.5","41.9"
"BATHURST","-65.650","47.617","8100500","NB","1886","8","17.4","1",NA,"33.9","1","6.1","1","0.0","0",NA,"114.4","0",NA,"","8","","",NA,"44.9","26.4"
"BATHURST","-65.650","47.617","8100500","NB","1886","9","12.6","1",NA,"33.3","1","-1.1","1","0.0","0",NA,"133.8","0",NA,"","5","","",NA,"176.0","19.2"
"BATHURST","-65.650","47.617","8100500","NB","1886","10","6.8","0",NA,"23.9","0","-6.1","0","0.0","0",NA,"17.5","0",NA,"","4","","",NA,"348.1","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1886","11","0.7","0",NA,"16.7","0","-12.2","0","20.4","0",NA,"48.1","0",NA,"","7","","",NA,"518.7","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1886","12","-10.0","2",NA,"8.3","2","-33.9","2","61.0","0",NA,"112.8","0",NA,"","5","","",NA,"811.5","0.0"
