"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLDBROOK","-66.033","45.317","8101150","NB","1957","1","-12.1","0",NA,"10.0","0","-37.2","0","88.0","0",NA,"139.6","0",NA,"","11","","",NA,"932.8","0.0"
"COLDBROOK","-66.033","45.317","8101150","NB","1957","2","-5.0","0",NA,"6.7","0","-18.9","0","30.7","0",NA,"103.9","0",NA,"","9","","",NA,"643.0","0.0"
"COLDBROOK","-66.033","45.317","8101150","NB","1957","3","-0.4","0",NA,"9.4","0","-14.4","0","20.2","0",NA,"50.4","0",NA,"","8","","",NA,"569.5","0.0"
"COLDBROOK","-66.033","45.317","8101150","NB","1957","4","3.6","1",NA,"18.3","0","-10.6","1","12.7","0",NA,"94.9","0",NA,"","9","","",NA,"417.3","0.0"
"COLDBROOK","-66.033","45.317","8101150","NB","1957","5","9.1","0",NA,"25.6","0","-5.0","0","0.0","0",NA,"55.2","0",NA,"","7","","",NA,"275.8","0.0"
"COLDBROOK","-66.033","45.317","8101150","NB","1957","6","13.3","0",NA,"26.1","0","-0.6","0","0.0","0",NA,"48.0","0",NA,"","9","","",NA,"142.5","1.6"
"COLDBROOK","-66.033","45.317","8101150","NB","1957","7","14.6","0",NA,"27.8","0","2.8","0","0.0","0",NA,"132.9","0",NA,"","9","","",NA,"105.1","0.9"
"COLDBROOK","-66.033","45.317","8101150","NB","1957","8","13.5","0",NA,"23.3","0","-0.6","0","0.0","0",NA,"81.3","0",NA,"","8","","",NA,"140.1","0.2"
"COLDBROOK","-66.033","45.317","8101150","NB","1957","9","12.4","0",NA,"23.9","0","-1.1","0","0.0","0",NA,"50.6","0",NA,"","8","","",NA,"167.5","0.6"
"COLDBROOK","-66.033","45.317","8101150","NB","1957","10","9.1","0",NA,"21.1","0","-8.3","0","4.5","0",NA,"52.8","0",NA,"","9","","",NA,"276.9","0.0"
"COLDBROOK","-66.033","45.317","8101150","NB","1957","11","4.3","0",NA,"16.7","0","-13.3","0","0.0","0",NA,"202.0","0",NA,"","13","","",NA,"409.9","0.0"
"COLDBROOK","-66.033","45.317","8101150","NB","1957","12","0.5","0",NA,"16.7","0","-13.3","0","5.1","0",NA,"133.6","0",NA,"","12","","",NA,"542.9","0.0"
