"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MINTO","-66.033","46.033","8103000","NB","1972","1","-8.6","0",NA,"9.4","0","-28.9","0","30.4","0",NA,"76.2","0",NA,"","10","","",NA,"825.3","0.0"
"MINTO","-66.033","46.033","8103000","NB","1972","2","-9.9","0",NA,"8.3","0","-30.0","0","63.5","0",NA,"77.7","0",NA,"","9","","",NA,"807.8","0.0"
"MINTO","-66.033","46.033","8103000","NB","1972","3","-6.2","0",NA,"8.9","0","-27.8","0","73.7","0",NA,"105.8","0",NA,"","8","","",NA,"749.6","0.0"
"MINTO","-66.033","46.033","8103000","NB","1972","4","2.1","0",NA,"19.4","0","-12.2","0","68.6","0",NA,"72.6","0",NA,"","8","","",NA,"476.2","0.0"
"MINTO","-66.033","46.033","8103000","NB","1972","5","10.7","0",NA,"31.1","0","-2.8","0","0.0","0",NA,"91.0","0",NA,"","8","","",NA,"234.4","6.9"
"MINTO","-66.033","46.033","8103000","NB","1972","6","15.9","0",NA,"27.2","0","3.3","0","0.0","0",NA,"120.8","0",NA,"","12","","",NA,"75.0","13.0"
"MINTO","-66.033","46.033","8103000","NB","1972","7","18.8","0",NA,"29.4","0","7.2","0","0.0","0",NA,"52.9","0",NA,"","10","","",NA,"19.2","44.8"
"MINTO","-66.033","46.033","8103000","NB","1972","8","18.6","0",NA,"27.8","0","6.1","0","0.0","0",NA,"78.4","0",NA,"","9","","",NA,"15.7","34.4"
"MINTO","-66.033","46.033","8103000","NB","1972","9","14.9","0",NA,"26.7","0","1.1","0","0.0","0",NA,"105.1","0",NA,"","9","","",NA,"98.6","5.6"
"MINTO","-66.033","46.033","8103000","NB","1972","10","6.6","0",NA,"20.6","0","-5.6","0","0.0","0",NA,"111.4","0",NA,"","13","","",NA,"353.5","0.0"
"MINTO","-66.033","46.033","8103000","NB","1972","11","-0.1","0",NA,"11.1","0","-11.7","0","5.1","0",NA,"97.0","0",NA,"","8","","",NA,"543.1","0.0"
"MINTO","-66.033","46.033","8103000","NB","1972","12","-9.3","0",NA,"11.1","0","-29.4","0","123.2","0",NA,"197.4","0",NA,"","13","","",NA,"845.8","0.0"
