"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.684","46.105","8103200","NB","1985","1","-11.8","0","-2.9","-1.1","0","-25.4","0","53.5","0","69.0","49.5","0","48.0","34.0","8","168.5","0","145.0","923.4","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1985","2","-7.1","0","0.4","5.2","0","-27.7","0","57.7","0","89.0","83.5","0","92.0","20.0","10","101.7","0","82.0","704.0","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1985","3","-3.4","0","-0.5","8.7","0","-20.4","0","44.1","0","68.0","95.4","0","83.0","1.0","11","154.7","0","111.0","663.3","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1985","4","2.6","0","-1.0","19.4","0","-10.0","0","18.5","0","59.0","29.1","0","30.0","0.0","9","226.0","0","137.0","463.4","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1985","5","9.5","0","-0.5","25.8","0","-3.0","0","29.8","0","784.0","155.0","0","160.0","0.0","14","232.6","0","112.0","264.4","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1985","6","13.9","0","-1.3","25.7","0","4.0","0","0.0","0",NA,"155.9","0","165.0","0.0","17","178.8","0","77.0","122.5","0.2"
"MONCTON A","-64.684","46.105","8103200","NB","1985","7","19.0","0","0.2","30.3","0","8.6","0","0.0","0",NA,"58.6","0","64.0","0.0","8","294.6","0","115.0","10.2","40.3"
"MONCTON A","-64.684","46.105","8103200","NB","1985","8","17.4","0","-0.7","30.2","0","3.6","0","0.0","0",NA,"56.2","0","70.0","0.0","8","239.2","0","99.0","45.0","27.3"
"MONCTON A","-64.684","46.105","8103200","NB","1985","9","14.2","0","0.6","31.2","0","0.5","0","0.0","0",NA,"14.8","0","16.0","0.0","4","193.6","0","112.0","122.8","9.4"
"MONCTON A","-64.684","46.105","8103200","NB","1985","10","7.2","0","-0.4","22.0","0","-8.0","0","0.0","0","0.0","60.4","0","53.0","0.0","7","163.8","0","110.0","333.7","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1985","11","0.0","0","-1.8","13.6","0","-12.6","0","16.9","0","87.0","112.8","0","105.0","0.0","17","93.3","0","98.0","539.9","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1985","12","-8.2","0","-3.4","12.1","0","-22.9","0","59.7","0","96.0","63.1","0","55.0","8.0","11","133.8","0","132.0","813.6","0.0"
