"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEWCASTLE","-65.567","47.000","8103600","NB","1950","1","",,NA,"",,"",,"30.5","0",NA,"47.3","0",NA,"","8","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1950","2","",,NA,"",,"",,"110.5","0",NA,"110.5","0",NA,"","12","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1950","3","",,NA,"",,"",,"17.8","0",NA,"32.3","0",NA,"","6","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1950","4","",,NA,"",,"",,"22.8","0",NA,"82.7","0",NA,"","12","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1950","5","",,NA,"",,"",,"0.0","0",NA,"18.3","0",NA,"","4","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1950","6","",,NA,"",,"",,"0.0","0",NA,"114.8","0",NA,"","11","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1950","7","",,NA,"",,"",,"0.0","0",NA,"72.5","0",NA,"","9","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1950","8","",,NA,"",,"",,"0.0","0",NA,"164.4","0",NA,"","8","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1950","9","",,NA,"",,"",,"0.0","0",NA,"19.6","0",NA,"","6","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1950","10","",,NA,"",,"",,"2.5","0",NA,"94.9","0",NA,"","9","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1950","11","",,NA,"",,"",,"6.4","0",NA,"210.8","0",NA,"","8","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1950","12","",,NA,"",,"",,"11.4","0",NA,"92.4","0",NA,"","10","","",NA,"",""
