"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.684","46.105","8103200","NB","1966","1","-5.6","0","3.2","7.8","0","-19.4","0","122.2","0","157.0","150.1","0","145.0","56.0","14","58.6","0","50.0","732.3","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1966","2","-7.4","0","0.1","6.1","0","-27.2","0","94.5","0","146.0","108.7","0","120.0","76.0","10","116.1","0","93.0","712.5","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1966","3","-0.4","0","2.5","12.2","0","-13.9","0","45.4","0","70.0","113.5","0","98.0","3.0","11","144.7","0","103.0","571.9","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1966","4","2.6","0","-1.0","15.6","0","-6.1","0","21.8","0","70.0","34.6","0","35.0","0.0","5","169.8","0","103.0","463.1","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1966","5","9.6","0","-0.4","28.9","0","-4.4","0","2.5","0","66.0","83.9","0","87.0","0.0","12","234.5","0","113.0","262.2","0.8"
"MONCTON A","-64.684","46.105","8103200","NB","1966","6","15.3","0","0.1","28.9","0","2.2","0","0.0","0",NA,"113.4","0","120.0","0.0","15","246.6","0","106.0","91.6","11.1"
"MONCTON A","-64.684","46.105","8103200","NB","1966","7","18.1","0","-0.7","29.4","0","7.2","0","0.0","0",NA,"48.4","0","53.0","0.0","7","285.5","0","111.0","26.6","29.8"
"MONCTON A","-64.684","46.105","8103200","NB","1966","8","18.1","0","-0.1","29.4","0","6.1","0","0.0","0",NA,"56.6","0","70.0","0.0","9","252.8","0","105.0","27.3","29.8"
"MONCTON A","-64.684","46.105","8103200","NB","1966","9","12.0","0","-1.6","27.2","0","-0.6","0","0.0","0",NA,"92.6","0","99.0","0.0","6","194.7","0","112.0","179.9","0.3"
"MONCTON A","-64.684","46.105","8103200","NB","1966","10","8.1","0","0.5","22.2","0","-6.1","0","0.0","0","0.0","80.6","0","71.0","0.0","10","144.9","0","97.0","307.1","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1966","11","4.2","0","2.4","17.2","0","-8.9","0","6.1","0","31.0","48.8","0","46.0","0.0","9","63.1","0","66.0","412.8","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1966","12","-2.9","0","1.9","17.8","0","-17.2","0","63.7","0","102.0","127.4","0","111.0","18.0","13","61.1","0","60.0","646.5","0.0"
