"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REXTON","-64.867","46.667","8104400","NB","1981","1","-12.1","0","-3.0","5.0","0","-32.0","0","99.6","0","136.0","124.1","0","126.0","57.0","11","","",NA,"932.2","0.0"
"REXTON","-64.867","46.667","8104400","NB","1981","2","-2.6","0","5.3","15.0","0","-23.0","0","24.2","0","43.0","64.6","0","83.0","0.0","9","","",NA,"576.1","0.0"
"REXTON","-64.867","46.667","8104400","NB","1981","3","-0.7","0","2.1","10.0","0","-12.0","0","64.0","0","112.0","84.1","0","89.0","3.0","11","","",NA,"581.2","0.0"
"REXTON","-64.867","46.667","8104400","NB","1981","4","5.1","0","1.8","19.0","0","-11.0","0","0.0","0","0.0","93.9","0","119.0","0.0","10","","",NA,"386.9","0.0"
"REXTON","-64.867","46.667","8104400","NB","1981","5","11.0","0","0.8","25.5","0","-1.0","0","0.0","0","0.0","90.5","0","87.0","0.0","15","","",NA,"218.5","1.0"
"REXTON","-64.867","46.667","8104400","NB","1981","6","16.3","0","0.5","28.5","0","4.0","0","0.0","0",NA,"117.0","0","146.0","0.0","12","","",NA,"62.0","10.4"
"REXTON","-64.867","46.667","8104400","NB","1981","7","19.2","0","-0.2","33.0","0","7.0","0","0.0","0",NA,"102.3","0","110.0","0.0","10","","",NA,"16.8","54.0"
"REXTON","-64.867","46.667","8104400","NB","1981","8","18.2","0","-0.7","32.0","0","4.5","0","0.0","0",NA,"80.6","0","95.0","0.0","10","","",NA,"36.7","43.8"
"REXTON","-64.867","46.667","8104400","NB","1981","9","13.0","0","-1.4","25.5","0","0.0","0","0.0","0",NA,"112.1","0","112.0","0.0","11","","",NA,"150.3","0.3"
"REXTON","-64.867","46.667","8104400","NB","1981","10","7.7","0","-0.4","20.0","0","-4.0","0","0.0","0","0.0","228.4","0","228.0","0.0","14","","",NA,"320.4","0.0"
"REXTON","-64.867","46.667","8104400","NB","1981","11","2.4","0","0.5","14.0","0","-8.0","0","8.4","0","60.0","154.2","0","149.0","3.0","13","","",NA,"468.9","0.0"
"REXTON","-64.867","46.667","8104400","NB","1981","12","-2.3","0","2.6","8.5","0","-17.0","0","53.4","0","121.0","187.0","0","212.0","28.0","19","","",NA,"627.8","0.0"
