"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CANTERBURY","-67.467","45.883","8100775","NB","1973","1","-9.5","0",NA,"10.0","0","-31.1","0","68.1","0",NA,"104.7","0",NA,"","8","","",NA,"853.6","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1973","2","-9.3","0",NA,"8.9","0","-31.1","0","76.6","0",NA,"113.2","0",NA,"","11","","",NA,"763.9","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1973","3","-0.4","0",NA,"15.0","0","-27.2","0","14.8","0",NA,"98.3","0",NA,"","12","","",NA,"570.7","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1973","4","3.8","1",NA,"20.6","1","-12.2","0","32.1","0",NA,"193.2","0",NA,"","10","","",NA,"410.5","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1973","5","9.3","0",NA,"23.3","0","-3.3","0","0.0","0",NA,"137.6","0",NA,"","14","","",NA,"270.4","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1973","6","17.1","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"145.3","0",NA,"","13","","",NA,"66.1","37.9"
"CANTERBURY","-67.467","45.883","8100775","NB","1973","7","20.5","0",NA,"32.8","0","5.6","0","0.0","0",NA,"94.3","0",NA,"","9","","",NA,"7.6","85.3"
"CANTERBURY","-67.467","45.883","8100775","NB","1973","8","20.1","17",NA,"27.8","17","7.8","16","0.0","0",NA,"108.9","0",NA,"","11","","",NA,"3.7","33.4"
"CANTERBURY","-67.467","45.883","8100775","NB","1973","9","11.7","0",NA,"27.8","0","-6.7","0","0.0","0",NA,"74.9","0",NA,"","8","","",NA,"200.1","11.4"
"CANTERBURY","-67.467","45.883","8100775","NB","1973","10","6.7","0",NA,"20.6","0","-9.4","0","0.0","0",NA,"41.1","0",NA,"","8","","",NA,"351.4","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1973","11","-0.6","0",NA,"12.8","0","-14.4","0","12.7","0",NA,"89.7","0",NA,"","11","","",NA,"557.5","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1973","12","-2.6","0",NA,"12.8","0","-18.3","0","40.4","0",NA,"210.2","0",NA,"","18","","",NA,"637.1","0.0"
