"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEWCASTLE","-65.567","47.000","8103600","NB","1958","1","",,NA,"",,"",,"82.5","0",NA,"181.1","0",NA,"","9","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1958","2","",,NA,"",,"",,"75.0","0",NA,"113.6","0",NA,"","8","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1958","3","",,NA,"",,"",,"16.5","0",NA,"34.8","0",NA,"","7","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1958","4","",,NA,"",,"",,"19.0","0",NA,"55.9","0",NA,"","8","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1958","5","12.5","9",NA,"23.3","9","-1.1","9","0.0","0",NA,"56.8","0",NA,"","8","","",NA,"122.1","0.0"
"NEWCASTLE","-65.567","47.000","8103600","NB","1958","6","13.9","0",NA,"28.3","0","1.1","0","0.0","0",NA,"98.6","0",NA,"","12","","",NA,"125.1","3.1"
"NEWCASTLE","-65.567","47.000","8103600","NB","1958","7","19.5","1",NA,"31.1","1","3.3","1","0.0","0",NA,"105.6","0",NA,"","9","","",NA,"16.0","60.6"
"NEWCASTLE","-65.567","47.000","8103600","NB","1958","8","18.6","0",NA,"31.7","0","6.7","0","0.0","0",NA,"75.5","0",NA,"","10","","",NA,"23.7","41.0"
"NEWCASTLE","-65.567","47.000","8103600","NB","1958","9","13.9","0",NA,"27.8","0","0.0","0","0.0","0",NA,"67.0","0",NA,"","9","","",NA,"134.6","10.3"
"NEWCASTLE","-65.567","47.000","8103600","NB","1958","10","9.4","28",NA,"18.3","28","1.1","28","0.0","0",NA,"58.6","0",NA,"","9","","",NA,"25.7","0.0"
"NEWCASTLE","-65.567","47.000","8103600","NB","1958","11","",,NA,"",,"",,"47.0","0",NA,"100.3","0",NA,"","10","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1958","12","",,NA,"",,"",,"30.5","0",NA,"30.5","0",NA,"","5","","",NA,"",""
